"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123359","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248019","2019-05-01T13:29:55.91Z","http://data.parliament.uk/resources/1123359/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted settled status under the EU Settlement Scheme in (a) the UK, (b) Wales and (c) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248018"
"http://data.parliament.uk/resources/1123360","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248018","2019-05-01T13:29:55.973Z","http://data.parliament.uk/resources/1123360/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) Wales and (c) Newport East constituency; and what the reasons were for refusal.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248019"
"http://data.parliament.uk/resources/1123367","Home Office","false","2019-05-07","<p>Spending information of this nature is not held centrally by the Home Office.</p><p>It is for elected Police and Crime Commissioners and Chief Constables to decide how their force’s resources are deployed, including those to provide public order support to sporting events.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-07T16:18:50.457Z","http://data.parliament.uk/resources/1123367/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-26","Lancashire Constabulary: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much Lancashire Constabulary spent on providing policing resources to sporting events throughout Lancashire in (a) 2018 and (b) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247984"
"http://data.parliament.uk/resources/1123368","Home Office","false","2019-05-07","<p>The Home Office does not hold centrally any information on the number of police horses injured whilst on duty in service of police forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-07T16:19:55.32Z","http://data.parliament.uk/resources/1123368/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-26","Police: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, how many police horses have died as a result of injuries sustained whilst on active duty in (a) England and (b) Lancashire in each of the in the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247985"
"http://data.parliament.uk/resources/1123380","Home Office","false","2019-05-07","<p>The Home Office has no plans to review the requirement for a holographic mark or an ultra-violet feature on identification used for the purchase of alcohol. In due course, the mandatory licensing condition that includes this requirement will need to be amended to allow the use of digital forms of identification. However, at present there are no industry standards on which to base such an amendment.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-07T16:16:16.903Z","http://data.parliament.uk/resources/1123380/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-26","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to review the requirement for holographic ID for the purchase of alcohol.","false","Biography information for Jo Platt","Leigh","Jo Platt","248072"
"http://data.parliament.uk/resources/1123052","Home Office","false","2019-05-01","<p>Home Office records report that, between 1 January 2014 and 31 December 2018, a total of 28,953 people lodged Further Submissions after initially having their asylum claim refused. A breakdown for each year is provided in the table below.</p><p>Since March 2015, the Home Office has required non-detained refused asylum seekers to lodge Further Submissions by appointment at the Further Submissions Unit based in Liverpool.</p><p>The figures in the table note how many people lodged a Further Submission at the Further Submissions Unit, and how many people lodged their submission by a different route, including cases where a Further Submission was raised in detention and cases where a Further Submission is raised during the Family Returns Process.</p><p>Table showing breakdown of people who made Further Submissions following refusal of asylum between 2014 and 2018</p><p> </p><table><tbody><tr><td>Year</td><td>Submission not made in person in Liverpool</td><td>Submission made in person at Further Submissions Unit in Liverpool</td><td>(Total)</td></tr><tr><td>2014</td><td>-</td><td>-</td><td>4,521</td></tr><tr><td>2015</td><td>1,971</td><td>2,124</td><td>4,095</td></tr><tr><td>2016</td><td>1,420</td><td>3,324</td><td>4,744</td></tr><tr><td>2017</td><td>1,546</td><td>5,053</td><td>6,599</td></tr><tr><td>2018</td><td>1,618</td><td>7,376</td><td>8,994</td></tr><tr><td>(Total)</td><td>6,555</td><td>17,877</td><td>28,953</td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:41:32.473Z","http://data.parliament.uk/resources/1123052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have provided further submissions for their asylum claims after initially having their claim refused in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","247574"
"http://data.parliament.uk/resources/1123056","Home Office","false","2019-05-01","<p>There are no gagging clauses within Home Office contracts or Grant agreements.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-01T13:31:18.613Z","http://data.parliament.uk/resources/1123056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Written Question 179072 on Home Office: Contracts, for what purpose gagging clauses have been included in contracts drawn up between his Department and (a) charities, (b) voluntary sector organisations, (c) social enterprises and (d) companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247542"
"http://data.parliament.uk/resources/1123077","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247621 ; 247629","2019-05-03T13:16:57.49Z","http://data.parliament.uk/resources/1123077/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are university students.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247620"
"http://data.parliament.uk/resources/1123078","Home Office","false","2019-05-03","<p>During the year 2017/18, 2,426 Prevent referrals were received from the education sector. This constituted 33% of the total number of referrals during that year. The Home Office does not hold data pertaining to the proportion of the total that were university students or school children</p><p>Furthermore, this figure is likely to comprise referrals relating to groups other than university students and school children, as referrals originating from the education sector could include any individual in contact with respective institutions</p><p>During the year 2017/18, 809 Prevent referrals were received from Local Authorities. This constituted 11% of the total number of referrals during that year. Due to small numbers and the resulting risk of personal identification, we do not provide breakdowns of Prevent referral data by local authority area.</p><p>Further information can be found in the publication: Individuals referred to and supported through the Prevent Programme, April 2017 to March 2018 at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763254/individuals-referred-supported-prevent-programme-apr2017-mar2018-hosb3118.pdf</a></p>","Wyre and Preston North","Mr Ben Wallace","247620 ; 247629","2019-05-03T13:16:57.537Z","http://data.parliament.uk/resources/1123078/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Counter-terrorism: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Prevent nominals are school children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247621"
"http://data.parliament.uk/resources/1123081","Home Office","false","2019-05-03","<p>The Government recognises that the online purchase of goods and services can take different forms, and that social media shopping apps may be one of the methods for obtaining items, including knives. This is why the law relating to the sale of knives to under 18s applies equally to in-store and online purchases. In addition, through the Offensive Weapons Bill, currently awaiting Royal Assent, we will stop knives being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered into the hands of a person under 18. This will help to ensure that purchasers cannot circumvent the existing law by buying knives online.</p><p>We have also agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We are working with retailers to strengthen the agreement in relation to displays and that work is continuing. Following on from this, Asda have announced that they will stop selling single knives in its stores by the end of April, a move supported by the Government.</p><p>In addition, on 17 June 2018 the Home Secretary announced funding of £1.4m to support a new national police capability to tackle gang related activity on social media. The hub will be fully operational by the end of May 2019.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-05-03T13:52:59.063Z","http://data.parliament.uk/resources/1123081/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-25","Knives: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of availability of knives on social media shopping apps.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247622"
