"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/943367","Department for Work and Pensions","false","2018-07-31","<p>The Department follows a test and learn approach to Universal Credit, with a number of changes being delivered following feedback from stakeholders and other interested parties during the last few months. These include:</p><ul><li>From 29 November 2017, introducing Freephone numbers for Universal Credit phone lines.</li><li>From 3 January 2018, extending the repayment period of Universal Credit advances to 12 months, with claimants now able to apply for up to 100 per cent of their estimated monthly entitlement upfront (and from July 2018 claimants can apply for an advance online). These can be paid on the same day where there is urgent need.</li><li>From 14 February 2018, removing the seven day waiting period that some claimants faced at the start of their claim.</li><li>From 11 April, providing an additional payment for claimants already receiving support towards their housing costs of two weeks of their Housing Benefit to support them as they transfer onto Universal Credit. Claimants will not be required to repay this money.</li></ul><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support we give, and any conditionality requirements, to the specific circumstances of the individual. Our work coaches undergo a comprehensive training and accreditation programme. Telephony or face to face services are also in place for those vulnerable claimants who cannot self-serve online.</p><p> </p><p>Universal Support is available to help claimants with the transition to Universal Credit and we are investing £200 million into budgeting and digital support to help claimants with the transition to Universal Credit.</p><p> </p><p>In 2016, the Department trialled a new process for JSA sanctions in response to the Work and Pensions Select Committee’s recommendations to review the JSA sanction process. The trial involved 6,500 claimants, with the findings (Jobseeker’s Allowance Sanctions Early Warning Trial Evaluation – Final report) published on 21 May 2018. Given the low proportion of cases in which claimants provided further evidence and the even lower proportion of cases where decision outcomes were changed, the Department has decided not to implement this trial process more widely, and will instead consider alternative processes.</p><p> </p><p>As part of our test and learn approach we will continue to work closely with a wide range of stakeholders to ensure Universal Credit continues to be introduced in a measured and careful way. Universal Credit ensures claimants are better off when they move into work, by smoothing the transition into work and replacing the benefits cliff edge of the past.</p>","Baroness Buscombe","2018-07-31T12:10:01.17Z","http://data.parliament.uk/resources/943367/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government what is their assessment of the report by End Hunger UK, Fix Universal Credit, published in July; and what steps they are taking to respond to the criticisms of Universal Credit made in that report.","false","Biography information for Lord Hylton","Lord Hylton","HL9585"
"http://data.parliament.uk/resources/943368","Department for Work and Pensions","false","2018-07-31","<p>The Department is committed to providing personalised support for all claimants, including vulnerable groups. Each individual’s circumstances are different and therefore their barriers to work and the support needed must be tailored to these needs.</p><p> </p><p>Face to face and telephony support is in place for those vulnerable claimants who cannot self-serve online; the Universal Credit telephone helpline is now a free phone number.</p><p> </p><p>Universal Support provides Universal Credit claimants with additional help to use a computer to make or maintain their claim (Assisted Digital Support), help in managing their monthly Universal Credit payment and possible advice on their finances (Personal Budgeting Support).</p><p> </p><p>In certain circumstances, where a claimant is unable to manage their own affairs, an appointee can act on their behalf, taking responsibility for making and maintaining any benefit claim. An appointee can be an individual, e.g. a friend or relative, an organisation or representative of an organisation, e.g. a solicitor or local council. The process for enlisting a DWP appointee includes a visit to the claimant and an interview with the potential appointee.</p>","Baroness Buscombe","2018-07-31T12:08:52.907Z","http://data.parliament.uk/resources/943368/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government what support they will provide to those who are unable to use online forms and communications in relation to Universal Credit.","false","Biography information for Lord Hylton","Lord Hylton","HL9586"
"http://data.parliament.uk/resources/943369","Department for Work and Pensions","false","2018-07-31","<p>The number of people on Universal Credit with a sanction deduction in February 2018 was 31,720 against a total number of 774,600 people on Universal Credit at that time.</p><p> </p><p>Under Universal Credit dependants in a household cannot be sanctioned.</p><p><strong> </strong></p><p>As a sanction is only applied when a claimant fails to meet their conditionality requirements without good reason, the Department does not have expectations on the numbers of sanctions that will be applied.</p><p> </p><p>However, we take a number of steps to ensure claimants are supported to meet their conditionality requirements. Work coaches tailor claimants’ conditionality requirements, and the support they require to meet them, to their individual circumstances and capabilities. They work with claimants to agree their conditionality requirements, explaining what could happen should they fail to meet them. Claimants are given every opportunity to explain why they failed to meet their agreed conditionality requirements before a sanction decision is made. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances and any evidence of good reason provided, into account before deciding whether a sanction is warranted.</p><p> </p><p>We review processes and learning materials continuously and have a strong quality assurance framework in place.</p>","Baroness Buscombe","2018-07-31T12:10:37.927Z","http://data.parliament.uk/resources/943369/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit: Disqualification","2","House of Lords","To ask Her Majesty's Government how many (1) people, and (2) dependants are currently subject to Universal Credit sanctions; and what plans they have for reducing that number.","false","Biography information for Lord Hylton","Lord Hylton","HL9587"
"http://data.parliament.uk/resources/943371","Department for International Development","false","2018-07-26","<p>The offensive by the Assad regime and its backers on the southwest of Syria has had a devastating impact on civilians. Over 250,000 people have reportedly been displaced so far, some of them multiple times. Of these, an estimated 160,000 civilians have now returned home.</p><p>DFID-funded partners, including the UN and the International Committee of the Red Cross, are providing the most vulnerable people in the southwest, including those in Deraa province, with water, basic shelter materials, hygiene items and cash grants, where and when access allows.</p>","Lord Bates","2018-07-26T15:06:32.263Z","http://data.parliament.uk/resources/943371/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-17","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what information they have about people displaced in Deraa Province, Syria who are refused access into Jordan; what assessment they have made of the number of such people; and what steps they are taking to help meet their needs for shelter and subsistence.","false","Biography information for Lord Hylton","Lord Hylton","HL9588"
"http://data.parliament.uk/resources/943372","Foreign and Commonwealth Office","false","2018-07-25","<p>The UK's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2018-07-25T11:47:00.777Z","http://data.parliament.uk/resources/943372/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Syria: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States and the Syrian Defence Forces about whether prisoners held by the Syrian Defence Forces in eastern Syria will be moved to Guantanamo Bay.","false","Biography information for Lord Hylton","Lord Hylton","HL9589"
"http://data.parliament.uk/resources/940069","Department for Education","false","2018-07-25","<p>The Institute for Apprenticeships is working with a range of sectors, including construction, to design and deliver new high quality apprenticeship standards that will meet the skills needs of industry. There are currently 52 construction standards approved for delivery, with 43 further standards in development. We have seen a 338% growth in apprenticeship starts at higher levels (Level 4 and above) in construction and planning this year, compared to the same period last year. To support smaller employers who do not pay the levy take on apprentices, the government provides at least 90% of training and assessment costs.</p><p>We recently released additional funds for providers who were successful in our procurement drive to fund apprenticeships amongst smaller employers, taking the total amount of investment to nearly £560 million. We recognise, however, that a number of smaller, niche providers were unsuccessful in the procurement. We have recently introduced the ability for levy paying employers to transfer up to 10% of their levy funds to other employers, including small and medium-sized enterprises in their supply chains, and we continue to make subcontracting an option; such initiatives have helped providers who were unable to continue in delivering high quality apprenticeship training.</p><p>We are encouraging employers to take advantage of these changes to enable them to grow their apprenticeship programmes and invest in the long-term skills required of their business. We meet regularly with business groups and individual employers to understand the impact of the reforms and use their feedback to inform any further changes.</p><p> </p>","Lord Agnew of Oulton","2018-07-25T13:54:32.833Z","http://data.parliament.uk/resources/940069/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-07-12","Apprentices: Construction","2","House of Lords","To ask Her Majesty's Government what action they are taking to reverse the decline in new apprenticeships for the construction industry, in particular in small and medium-sized firms; and what steps they are taking to ensure that the Building Crafts College and other smaller providers of training are able to contribute as fully as possible in the training of apprenticeships.","false","Biography information for Lord Hylton","Lord Hylton","HL9484"
"http://data.parliament.uk/resources/938811","Home Office","false","2018-07-23","<p>All asylum interviews are carried out by an impartial interviewing officer.</p><p>All interpreters engaged by the Home Office must demonstrate they have the required skills and qualifications. They are also bound by a “Code of Conduct” to ensure minimum standards for interpreting and behaviour. Home Office policy and guidance ensures that in the event of interpreters or interviews falling short of those standards, it would not adversely affect an individual’s asylum claim.</p><p>Interviewing Officers are encouraged to provide feedback on the performance of interpreters, using specifically designed monitoring forms. Interviews may also be monitored for training and security purposes. Increased use of technologies, such as interviewing by video conferencing facilities, are being trialled to increase efficiency and transform the asylum process. Currently the majority of interviews are conducted face to face.</p><p>We have recently introduced digital interviewing capability across the asylum casework operational as part of the wider Home Office digital transformation programme, which aims for the department to become ‘digital by default’. We are aiming to digitally record all asylum interviews and provide claimants and their legal representative with a digital recording of their interview in addition to a written transcript. Claimants who do not want their interview to be audio recorded and provide reasonable explanation for this will be exempt from the recording requirement.</p>","Baroness Williams of Trafford","2018-07-23T12:49:25.147Z","http://data.parliament.uk/resources/938811/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-11","Asylum: Interviews","2","House of Lords","To ask Her Majesty's Government what safeguards they plan to put in place to ensure that any poor interpreting and poor interview practices do not adversely affect individual asylum claims.","false","Biography information for Lord Hylton","Lord Hylton","HL9427"
"http://data.parliament.uk/resources/938812","Home Office","false","2018-07-23","<p>All asylum interviews are carried out by an impartial interviewing officer. All interpreters engaged by the Home Office must demonstrate they have the required skills and qualifications. They are also bound by a “Code of Conduct” to ensure minimum standards for interpreting and behaviour.</p><p>Home Office policy and guidance ensures that in the event of interpreters or interviews falling short of those standards, it would not adversely affect an individual’s asylum claim. Interviewing Officers are encouraged to provide feedback on the performance of interpreters, using specifically designed monitoring forms. Interviews may also be monitored for training and security purposes.</p><p>Increased use of technologies, such as interviewing by video conferencing facilities, are being trialled to increase efficiency and transform the asylum process. Currently the majority of interviews are conducted face to face.</p><p>We have recently introduced digital interviewing capability across the asylum casework operational as part of the wider Home Office digital transformation programme, which aims for the department to become ‘digital by default’. We are aiming to digitally record all asylum interviews and provide claimants and their legal representative with a digital recording of their interview in addition to a written transcript. Claimants who do not want their interview to be audio recorded and provide reasonable explanation for this will be exempt from the recording requirement.</p>","Baroness Williams of Trafford","2018-07-23T12:50:01.15Z","http://data.parliament.uk/resources/938812/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-11","Asylum: Interviews","2","House of Lords","To ask Her Majesty's Government whether they have any plans to audio-record all substantive asylum interviews.","false","Biography information for Lord Hylton","Lord Hylton","HL9428"
"http://data.parliament.uk/resources/938813","Department for Work and Pensions","false","2018-07-24","<p>We continuously modify and improve Universal Credit in response to feedback, and have also implemented a number of further improvements.</p><p>This package of measures, which are set out below, not only addresses concerns raised around the first assessment period and the budgeting issues faced by some claimants at the start of their claim, but also supports the vast majority of claimants transitioning onto Universal Credit. They include:</p><ul><li>from 29 November 2017, all DWP Universal Credit phone lines are free and claimants will not be charged when they need to get help with their Universal Credit claim.</li></ul><ul><li>from 3 January, the repayment period of Universal Credit advances has been increased to 12 months and claimants can now get up to 100 per cent of their estimated monthly entitlement upfront. These advances are available to claimants interest-free. Earlier this month (July 2018), advances also became available to apply for online.</li></ul><ul><li>from 14 February, the seven-day waiting period that some claimants had at the start of their Universal Credit claim was removed; and,</li></ul><ul><li>from 11 April, we have provided an additional payment for claimants already receiving support towards their housing costs of two weeks of their Housing Benefit to support them as they transfer onto Universal Credit. Claimants will not be required to repay this money.</li></ul>","Baroness Buscombe","2018-07-24T16:37:41.427Z","http://data.parliament.uk/resources/938813/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government, in the light of the demand on the services of food banks, whether they plan to introduce any modifications and improvements to the administration of Universal Credit; and in particular whether they will reduce (1) the waiting time for first payments, and (2) the level of advance loan repayments.","false","Biography information for Lord Hylton","Lord Hylton","HL9429"
"http://data.parliament.uk/resources/938814","Department for Work and Pensions","false","2018-07-24","<p>The Department will be conducting the annual review of benefit and pension rates later this year, as required by the Social Security Administration Act 1992. This will include many Universal Credit rates, though it will exclude the standard allowance which has been frozen at 2015/16 levels until the end of 2019/20, by the Welfare Reform and Work Act 2016.</p><p> </p><p>The Government is committed to supporting people who cannot work or have additional needs as a result of illness or disability and has consistently increased the carer amount, Limited Capability for Work and Work-Related Activity amount and higher disabled child addition in line with inflation since the introduction of Universal Credit. Additionally, although work allowances, have not been increased each year they were raised in line with inflation for 2018/19.</p>","Baroness Buscombe","2018-07-24T16:38:21.793Z","http://data.parliament.uk/resources/938814/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to increase Universal Credit payments in line with inflation; and what plans they have, if any, to make payments reflect more closely the Minimum Income Standard.","false","Biography information for Lord Hylton","Lord Hylton","HL9430"
