"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028629","Department for Education","false","2019-01-07","<p>The government response document resulted from the consultation on elective home education, which ended on 2 July 2018. This document along with the finalised guidance documents will be published soon.</p><p>The number of responses received to the consultation were as follows:</p><table><tbody><tr><td><p><strong>Type of response</strong></p></td><td><p><strong>Number of responses</strong></p></td></tr><tr><td><p>Online</p></td><td><p>2987</p></td></tr><tr><td><p>Email</p></td><td><p>274</p></td></tr><tr><td><p>Hard Copy</p></td><td><p>180</p></td></tr></tbody></table>","Guildford","Anne Milton","2019-01-07T13:27:55.06Z","http://data.parliament.uk/resources/1028629/answer","Biography information for Anne Milton","60","Education","Education","2018-12-19","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education; and how many submissions were received for that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","203979"
"http://data.parliament.uk/resources/1019365","Department of Health and Social Care","false","2018-12-11","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-11T17:14:46.12Z","http://data.parliament.uk/resources/1019365/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women reported experiencing birth trauma; and how much funding his Department has allocated to birth trauma support in each of the last five years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","198302"
"http://data.parliament.uk/resources/1012376","Department of Health and Social Care","false","2018-11-30","<p>In addition to all the clinical commissioning group commissioned mental health services, many of which have pathways and services relevant to armed forces, NHS England commissions two bespoke services for veterans experiencing mental health difficulties.</p><p>The first is the Transition, Intervention and Liaison Service which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The Transition, Intervention and Liaison Service is also the entry point to the Complex Treatment Service, the second service commissioned by NHS England. The Complex Treatment Service is able to provide a range of more intensive care and treatment for veterans with military related complex mental health difficulties, many of whom will have experienced trauma.</p><p>The Transition Intervention and Liaison Service accepts referrals directly from veterans or a veteran can ask their general practitioner or a military charity to refer them.</p>","Thurrock","Jackie Doyle-Price","2018-11-30T10:50:01.91Z","http://data.parliament.uk/resources/1012376/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-22","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that retired military personnel have access to mental health support.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194742"
"http://data.parliament.uk/resources/1012377","Home Office","false","2018-11-29","<p>Since 2014, the Government has provided £7m to pay for mental health support through Mind’s Blue Light Programme. This ensures that our current and former emergency service workers have the support they require.</p><p>Emergency service workers have demonstrated extraordinary courage and fortitude in the face of major challenges over recent years, including terrorist attacks and the Grenfell Tower fire. We are grateful to them for their tireless work and dedication to duty.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-29T17:31:31.833Z","http://data.parliament.uk/resources/1012377/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-22","Emergency Services: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department,  what steps his Department is taking to ensure that retired emergency service workers have access to mental health support.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194743"
"http://data.parliament.uk/resources/1012381","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra is preparing for our departure from the EU and is working alongside other relevant government departments. We are also engaging closely with businesses and trade associations across the food and drink sector at ministerial and official levels. The UK has a high degree of food security built on access to diverse sources of supply as well as domestic production. While we are making sensible preparations for all eventualities as we leave the EU, there are no plans to stockpile food.</p><p> </p><p>The Government has already carried out significant ‘no deal’ preparations and has published a series of technical notices on GOV.UK so that businesses and citizens have time to prepare.</p>","Macclesfield","David Rutley","2018-11-29T16:26:46.617Z","http://data.parliament.uk/resources/1012381/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-22","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has put in place to ensure an adequate food supply for the UK in the event of the UK leaving the EU without a deal; and whether those plans include stockpiling.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194745"
"http://data.parliament.uk/resources/1012383","Department for Education","false","2018-11-27","<p>We have given £252 million to local authorities to support implementation of the new duties under the Children and Families Act (2014). We have also funded a consortium of partners, including the Council for Disabled Children, to work with health and social care services, including producing guidance on improving education, health and care (EHC) plans; and funded a special educational needs and disabilities (SEND) leadership programme and legal training for all local authorities and their health partners to ensure they are clear on their statutory responsibilities.</p><p> </p><p>We have strengthened the National Health Service (NHS) Provider Contract for NHS Trusts to include a requirement to report on meeting the six-week deadline for health input into EHC plans; established a national network for Designated Medical Officers and Designated Clinical Officers, funded a local authority led regional network and developed resources to support joint self-assessment and peer review.</p><p> </p><p>We monitor implementation on the ground, for example, looking at the time it takes for local authorities to issue EHC plans. The Ofsted/Care Quality Commission (CQC) inspections of SEND services we introduced in 2016 have also shone a light on strengths and weaknesses in the delivery of EHC plans and have proved a catalyst for local change. Where significant concerns have been identified, written statements of action (WSOA), setting out the actions the local area will take to improve services, are supporting local areas to improve their services. Ofsted and the CQC will re-visit each area with a WSOA to assess the progress they are making; and where sufficient progress is not being made, we will take appropriate action.</p><p> </p><p>64.9% of new EHC plans (excluding exception cases) were issued within 20 weeks in 2017, up from 58.6% in 2016.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-27T17:29:33.427Z","http://data.parliament.uk/resources/1012383/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-22","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Health and Social Care to support the delivery of Education and Health Care Plans for children with special educational needs and disabilities.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194746"
"http://data.parliament.uk/resources/1011591","Foreign and Commonwealth Office","false","2018-11-28","<p>The UK and Bahrain enjoy an open dialogue where we are able to discuss a range of issues, including human rights. During my visit to Bahrain 26-28 October I had a range of bilateral meetings with Bahraini interlocutors and covered many issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T16:32:09.49Z","http://data.parliament.uk/resources/1011591/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Bahrain on human rights.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194199"
"http://data.parliament.uk/resources/1005826","Department of Health and Social Care","false","2018-11-15","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care, is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>As part of the £20.5 billion a year for the NHS, NHS England is working with the Department to develop a long-term plan, details of which will be published later this year. End of life care is an important part of the proposals and NHS England will continue working with key stakeholders to test the plan before its publication.</p>","Gosport","Caroline Dinenage","2018-11-15T16:11:16.49Z","http://data.parliament.uk/resources/1005826/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-12","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase funding for end-of-life care; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","190548"
"http://data.parliament.uk/resources/1005828","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T09:33:47.363Z","http://data.parliament.uk/resources/1005828/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that the social housing system supports people with mental health problems.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","190549"
"http://data.parliament.uk/resources/997603","Department for Education","false","2018-11-05","<p>High needs funding allocations for individual pupils is determined by local authorities in consultation with their schools and families. In most cases, high needs funding will be allocated following a statutory education, health and care needs assessment.</p><p>Following extensive consultation, the high needs national funding formula allocates funding to local authorities through a set of proxy factors. Further information on these factors can be found in the consultation document at: <a href="https://consult.education.gov.uk/funding-policy-unit/high-needs-funding-reform-2/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/high-needs-funding-reform-2/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-05T09:20:46.907Z","http://data.parliament.uk/resources/997603/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of the criteria used to determine the level of need in the allocation of high needs funding.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185798"
