"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65682","Department for Education","false","2014-07-08","<p>We now publish the schools block budget allocations in total and on a per-pupil basis annually, for every individual mainstream school, covering both maintained schools and academies. The most recent available figures are for the 2013 to 2014 financial year (for maintained schools) and 2013 to 2014 academic year (for academies) and are published at:</p><p><a href="http://media.education.gov.uk/assets/files/xlsx/s/schools%20block%20data%20file.xlsx%20" target="_blank">http://media.education.gov.uk/assets/files/xlsx/s/schools%20block%20data%20file.xlsx</a></p><p>The schools block budget allocations exclude early years, high needs and post-16 funding. They also exclude the pupil premium. For academies, per-pupil funding amounts exclude education services grants and insurance top-up funding.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-08T10:15:38.3788199Z","http://data.parliament.uk/resources/65682/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-03","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much funding each school received per pupil in the latest year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","204019"
"http://data.parliament.uk/resources/65683","Department for Education","false","2014-07-08","<p>Information on the number of pupils in each national curriculum year group in each state-funded school was published on 12 June 2014 in “Schools, pupils and their characteristics, January 2014”. It is published online at:</p><p><a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p><p>The table below lists the 51 state-funded mainstream schools that had at least one pupil in reception and at least one pupil in year 13 in January 2014.</p><p> </p><table><tbody><tr><td><p>School name</p></td><td><p>School type</p></td><td><p>Local authority area</p></td></tr><tr><td><p>The Business Academy Bexley</p></td><td><p>Sponsored academy</p></td><td><p>Bexley</p></td></tr><tr><td><p>Waverley School</p></td><td><p>Community school</p></td><td><p>Birmingham</p></td></tr><tr><td><p>Bolton St Catherine's Academy</p></td><td><p>Sponsored academy</p></td><td><p>Bolton</p></td></tr><tr><td><p>Appleton Academy</p></td><td><p>Sponsored academy</p></td><td><p>Bradford</p></td></tr><tr><td><p>Bradford Academy</p></td><td><p>Sponsored academy</p></td><td><p>Bradford</p></td></tr><tr><td><p>Bradford Girls' Grammar School</p></td><td><p>Free school</p></td><td><p>Bradford</p></td></tr><tr><td><p>Dixons Allerton Academy</p></td><td><p>Sponsored academy</p></td><td><p>Bradford</p></td></tr><tr><td><p>Preston Manor School</p></td><td><p>Converter academy</p></td><td><p>Brent</p></td></tr><tr><td><p>Merchants' Academy</p></td><td><p>Sponsored academy</p></td><td><p>Bristol City of</p></td></tr><tr><td><p>St Michael's Catholic School</p></td><td><p>Voluntary Aided School</p></td><td><p>Buckinghamshire</p></td></tr><tr><td><p>The Aylesbury Vale Academy</p></td><td><p>Sponsored academy</p></td><td><p>Buckinghamshire</p></td></tr><tr><td><p>Oasis Academy Shirley Park</p></td><td><p>Sponsored academy</p></td><td><p>Croydon</p></td></tr><tr><td><p>Dartmouth Academy</p></td><td><p>Sponsored academy</p></td><td><p>Devon</p></td></tr><tr><td><p>Alec Reed Academy</p></td><td><p>Sponsored academy</p></td><td><p>Ealing</p></td></tr><tr><td><p>Edmonton County School</p></td><td><p>Community school</p></td><td><p>Enfield</p></td></tr><tr><td><p>Oasis Academy Hadley</p></td><td><p>Sponsored academy</p></td><td><p>Enfield</p></td></tr><tr><td><p>Samuel Ryder Academy</p></td><td><p>Sponsored academy</p></td><td><p>Hertfordshire</p></td></tr><tr><td><p>Guru Nanak Sikh Academy</p></td><td><p>Converter academy</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>Rosedale College</p></td><td><p>Converter academy</p></td><td><p>Hillingdon</p></td></tr><tr><td><p>St Mary Magdalene Academy</p></td><td><p>Sponsored academy</p></td><td><p>Islington</p></td></tr><tr><td><p>Folkestone Academy</p></td><td><p>Sponsored academy</p></td><td><p>Kent</p></td></tr><tr><td><p>The John Wallis Church of England Academy</p></td><td><p>Sponsored academy</p></td><td><p>Kent</p></td></tr><tr><td><p>Batley Grammar School</p></td><td><p>Free school</p></td><td><p>Kirklees</p></td></tr><tr><td><p>Dunraven School</p></td><td><p>Converter academy</p></td><td><p>Lambeth</p></td></tr><tr><td><p>Carr Manor Community School, Specialist Sports College</p></td><td><p>Community school</p></td><td><p>Leeds</p></td></tr><tr><td><p>Roundhay School</p></td><td><p>Community school</p></td><td><p>Leeds</p></td></tr><tr><td><p>Haberdashers' Aske's Hatcham College</p></td><td><p>Sponsored academy</p></td><td><p>Lewisham</p></td></tr><tr><td><p>Haberdashers' Aske's Knights Academy</p></td><td><p>Sponsored academy</p></td><td><p>Lewisham</p></td></tr><tr><td><p>Priory Witham Academy</p></td><td><p>Sponsored academy</p></td><td><p>Lincolnshire</p></td></tr><tr><td><p>Liverpool College</p></td><td><p>Sponsored academy</p></td><td><p>Liverpool</p></td></tr><tr><td><p>William Hulme's Grammar School</p></td><td><p>Sponsored academy</p></td><td><p>Manchester</p></td></tr><tr><td><p>Excelsior Academy</p></td><td><p>Sponsored academy</p></td><td><p>Newcastle upon Tyne</p></td></tr><tr><td><p>Iceni Academy</p></td><td><p>Sponsored academy</p></td><td><p>Norfolk</p></td></tr><tr><td><p>Kings Priory School</p></td><td><p>Sponsored academy</p></td><td><p>North Tyneside</p></td></tr><tr><td><p>Caroline Chisholm School</p></td><td><p>Converter academy</p></td><td><p>Northamptonshire</p></td></tr><tr><td><p>DSLV E-ACT Academy</p></td><td><p>Sponsored academy</p></td><td><p>Northamptonshire</p></td></tr><tr><td><p>Kettering Buccleuch Academy</p></td><td><p>Sponsored academy</p></td><td><p>Northamptonshire</p></td></tr><tr><td><p>Kettering Science Academy</p></td><td><p>Sponsored academy</p></td><td><p>Northamptonshire</p></td></tr><tr><td><p>Bede Academy</p></td><td><p>Sponsored academy</p></td><td><p>Northumberland</p></td></tr><tr><td><p>Northumberland CofE Academy</p></td><td><p>Sponsored academy</p></td><td><p>Northumberland</p></td></tr><tr><td><p>Nottingham Academy</p></td><td><p>Sponsored academy</p></td><td><p>Nottingham</p></td></tr><tr><td><p>Serlby Park Academy</p></td><td><p>Sponsored academy</p></td><td><p>Nottinghamshire</p></td></tr><tr><td><p>St Gregory the Great Catholic Secondary School</p></td><td><p>Converter academy</p></td><td><p>Oxfordshire</p></td></tr><tr><td><p>Hampton College</p></td><td><p>Community school</p></td><td><p>Peterborough</p></td></tr><tr><td><p>Loxford School of Science and Technology</p></td><td><p>Converter academy</p></td><td><p>Redbridge</p></td></tr><tr><td><p>The Ridings Federation Yate International Academy</p></td><td><p>Sponsored academy</p></td><td><p>South Gloucestershire</p></td></tr><tr><td><p>Grindon Hall Christian School</p></td><td><p>Free school</p></td><td><p>Sunderland</p></td></tr><tr><td><p>Swindon Academy</p></td><td><p>Sponsored academy</p></td><td><p>Swindon</p></td></tr><tr><td><p>The Mirus Academy</p></td><td><p>Sponsored academy</p></td><td><p>Walsall</p></td></tr><tr><td><p>Birkenhead High School Academy</p></td><td><p>Sponsored academy</p></td><td><p>Wirral</p></td></tr><tr><td><p>The Piggott School</p></td><td><p>Converter academy</p></td><td><p>Wokingham</p></td></tr></tbody></table>","Yeovil","Mr David Laws",,"2014-07-08T10:18:18.2213963Z","http://data.parliament.uk/resources/65683/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-03","Schools","1","House of Commons","To ask the Secretary of State for Education, which schools offer all-through provision to pupils from reception to year 13.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","203937"
"http://data.parliament.uk/resources/65685","Department for Education","false","2014-07-08","<p>Data on the overall number of contacts from equivalent Departments overseas are not collated centrally within the Department for Education.</p><p>Over the past year, however, Government officials have held positive discussions, covering a wide range of international child safeguarding issues, with representatives from a number of European nations including Poland, the Slovak Republic, and the Czech Republic.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-08T12:35:53.6651745Z","http://data.parliament.uk/resources/65685/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-03","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, which overseas counterparts have complained to the Government about matters relating to adoption, care proceedings or other matters relating to child protection in the UK; and what the substance of those complaints was.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","203896"
"http://data.parliament.uk/resources/65320","Department for Education","false","2014-07-07","<p>Information is not available in the form requested. Reports on the performance of Departments in handling correspondence from hon. Members and peers are published by the Minister for the Cabinet Office and Paymaster General each year and include numbers of letters to which Ministers reply. The report for the calendar year 2013 (Official Report 13 May 2014, 17WS) shows that 16,898 such letters were received by Department for Education Ministers. Most correspondence from hon. Members continues to be received as letters and is replied to in the same format, although Ministers will continue to reply in email form when they consider it appropriate to do so.</p>","South West Norfolk","Elizabeth Truss","203302","2014-07-07T10:12:10.3748349Z","http://data.parliament.uk/resources/65320/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203526"
"http://data.parliament.uk/resources/65420","Department for Education","false","2014-07-07","<p>The Department for Education does not collect this specific information.</p><p>All primary pupils in maintained schools will participate in drama, music, dance and art and design as part of the national curriculum. In addition, many pupils take part in extra curricula arts activities both inside and outside school.</p>","South West Norfolk","Elizabeth Truss","203663","2014-07-07T16:31:53.2568135Z","http://data.parliament.uk/resources/65420/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary pupils from each region have engaged with (a) theatre activities, (b) music activities, (c) dance and (d) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","203662"
"http://data.parliament.uk/resources/65421","Department for Education","false","2014-07-07","<p>The Department for Education does not collect this specific information.</p><p>All primary pupils in maintained schools will participate in drama, music, dance and art and design as part of the national curriculum. In addition, many pupils take part in extra curricula arts activities both inside and outside school.</p>","South West Norfolk","Elizabeth Truss","203662","2014-07-07T16:31:53.3974328Z","http://data.parliament.uk/resources/65421/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Arts: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary pupils from (a) disadvantaged backgrounds and (b) non-disadvantaged backgrounds have engaged with (i) theatre activities, (ii) music activities, (iii) dance and (iv) other arts in each year since 2009-10.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","203663"
"http://data.parliament.uk/resources/65446","Department for Education","false","2014-07-08","<p>The Department for Education does not collect this data.</p>","Yeovil","Mr David Laws",,"2014-07-08T10:21:36.3199462Z","http://data.parliament.uk/resources/65446/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-02","Schools: Drugs","1","House of Commons","To ask the Secretary of State for Education, how many teaching assistants administer medicine to children in local authority schools in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203826"
"http://data.parliament.uk/resources/65448","Department for Education","false","2014-07-07","<p>The information requested is not available for individual schools.</p>","Yeovil","Mr David Laws",,"2014-07-07T14:51:27.1004105Z","http://data.parliament.uk/resources/65448/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-02","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what the (a) turnover and (b) wastage rate was for (i) full-time and (ii) part-time teachers in each school in the most recent year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","203736"
"http://data.parliament.uk/resources/65450","Department for Education","false","2014-07-07","<p>Information on the number of permanent exclusions in each of the last three years is published in the “Permanent and fixed period exclusions from schools in England: 2011 to 2012 academic year” Statistical First Release[1]. Information for 2012/13 will be published on 31 July 2014.</p><p> </p><p>Table 1 in the publication shows the number of permanent exclusions in state-funded primary and secondary schools. This information is not available by middle and upper schools, as such schools are deemed either primary or secondary and are included in those counts.</p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year" target="_blank">https://www.gov.uk/government/publications/permanent-and-fixed-period-exclusions-from-schools-in-england-2011-to-2012-academic-year</a></p>","South West Norfolk","Elizabeth Truss",,"2014-07-07T14:39:31.1115576Z","http://data.parliament.uk/resources/65450/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-07-02","Pupil Exclusions: Staffordshire","1","House of Commons","To ask the Secretary of State for Education, how many children were permanently excluded from (a) primary, (b) middle, (c) upper and (d) secondary schools in Staffordshire in each of the last three years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","203786"
"http://data.parliament.uk/resources/65451","Department for Education","false","2014-07-07","<p>The information requested has been placed in the House Library.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-07T15:39:46.3453964Z","http://data.parliament.uk/resources/65451/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-02","Pupils: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils in (a) reception, (b) year 1 and (c) year 2 in each state-funded primary school had speech and language difficulties in the latest year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","203737"
