"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171449","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>(a) - (d) The generating capacity and number of domestic solar PV installations for 2015, 2016, 2017 and 2018 is published by the department at: <a href="https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/monthly-central-feed-in-tariff-register-statistics</a>. This data is based on the Central FiTs Register (CFR) of installations accredited on the Feed in Tariff scheme.</p><p>(e) Figures for solar deployment up to November 2019 are published by the department at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a></p><p>These figures are based on BEIS’s major power producers survey, the Renewable Energy Planning Database (REPD) and the Microgeneration Certification Scheme database (MCS).</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T11:35:05.207Z","http://data.parliament.uk/resources/1171449/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the quantity of domestic rooftop solar PV installed in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4396"
"http://data.parliament.uk/resources/1171450","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>Government keeps the CfD scheme under review and announces the scope of allocation rounds before each round commences. No decisions have yet been made on the future of allocation rounds for established technologies such as onshore wind and solar PV.</p>","Spelthorne","Kwasi Kwarteng","2020-01-22T15:03:18.057Z","http://data.parliament.uk/resources/1171450/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason solar PV and onshore wind are excluded from the Contract for Difference auctions.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4397"
"http://data.parliament.uk/resources/1171452","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>The SEG has been successful in bringing forward a range of competitive offerings to the market. Renewable generators now have several tariffs to choose from, in some cases even higher than the FIT export tariff.</p><p>The Government will continue to monitor the types of export tariffs being offered to small generators to assess the development of the small-scale low-carbon export market. The Government will keep the operation of SEG under review.</p>","Spelthorne","Kwasi Kwarteng","2020-01-22T15:03:24.12Z","http://data.parliament.uk/resources/1171452/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she will consider introducing a minimum floor price to the Smart Export Guarantee.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4399"
"http://data.parliament.uk/resources/1171455","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>The ONS produces estimates of the size of the UK’s green economy from the Low Carbon and Renewable Energy Economy Survey. Estimates for employment in the UK solar industry from 2015-2018 are listed below. Estimates for 2019 are not yet available.</p><p> </p><p>Comparing estimates from the Low Carbon and Renewable Energy Economy Survey from 2014 with estimates from later years of the survey is not advised because of changes in the sample methodology in 2015. The survey sample size was reduced from around 40,000 in 2014 to around 14,000 in 2015.</p><p><strong>Employment (full time equivalent)</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>Estimate</strong></p></td><td><p><strong>Estimate</strong></p></td></tr><tr><td><p><strong>Solar photovoltaic</strong></p></td><td><p><strong>UK</strong></p></td><td><p>9,800</p></td><td><p>9,900</p></td><td><p>4,900</p></td><td><p>5,400</p></td><td><p>6,600</p></td></tr><tr><td><p> </p></td><td><p><strong>England</strong></p></td><td><p>8,800</p></td><td><p>9,300</p></td><td><p>4,400</p></td><td><p>5,000</p></td><td><p>5,600</p></td></tr><tr><td><p> </p></td><td><p><strong>Scotland</strong></p></td><td><p>300</p></td><td><p>300</p></td><td><p>200</p></td><td><p>100</p></td><td><p>300</p></td></tr><tr><td><p> </p></td><td><p><strong>Wales</strong></p></td><td><p>500</p></td><td><p>200</p></td><td><p>100</p></td><td><p>200</p></td><td><p>500</p></td></tr><tr><td><p> </p></td><td><p><strong>Northern Ireland</strong></p></td><td><p>200</p></td><td><p>~</p></td><td><p>200</p></td><td><p>100</p></td><td><p>200</p></td></tr></tbody></table>","Spelthorne","Kwasi Kwarteng","2020-01-22T15:03:50.293Z","http://data.parliament.uk/resources/1171455/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Solar Power: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many people were employed in the UK solar industry in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4400"
"http://data.parliament.uk/resources/1170726","Treasury","false","2020-01-22","<p>As with most taxes, the revenue raised from Air Passenger Duty goes towards the Consolidated Fund, which is used to finance public services and the Government’s priorities, including tackling climate change.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-01-22T17:06:13.177Z","http://data.parliament.uk/resources/1170726/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-14","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of Air Passenger Duty tax collected is ring-fenced for climate change policies.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3247"
"http://data.parliament.uk/resources/1170753","Treasury","false","2020-01-22","<p>Infrastructure is a top priority for the Government, and is essential for jobs, growth, and supporting a high quality of life. The Government will be publishing the National Infrastructure Strategy alongside the Budget.</p><p> </p><p>The Strategy will set out further details of the Government’s plan to increase investment to transform the UK’s infrastructure; in addition to a response to the National Infrastructure Commission’s recommendations.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-22T15:10:33.92Z","http://data.parliament.uk/resources/1170753/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-14","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 3 September 2019 to Question 281813 on Infrastructure, when the Government plans to publish its National Infrastructure Strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","3248"
"http://data.parliament.uk/resources/1169443","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government has prepared a response to the EFRA committee, which will be submitted when the committee is reformed.</p>","Boston and Skegness","Matt Warman","2020-01-16T15:59:57.407Z","http://data.parliament.uk/resources/1169443/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the 18 September 2019 report of the Environment, Food and Rural Affairs Committee, An Update on Rural Connectivity, Seventeenth Report of Session 2017-19, HC 2223.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","1362"
"http://data.parliament.uk/resources/1169111","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>The Answer of 7 October 2016 to Question 45055 estimated the displacement of carbon dioxide emissions in 2015 as renewable electricity generation multiplied by the average emissions factor for electricity supplied by fossil fuel stations in 2015. However, using the same methodology for subsequent years would be misleading due to the steep drop in the average fossil fuels emissions factor between 2015 and 2016. The increase in the carbon price floor in 2015 and closure of coal-fired power stations drove a switch from coal to gas generation. This methodology would therefore not differentiate between the reduction in carbon dioxide due to displacement of coal by gas and the reduction due to the displacement of fossil fuels by renewables.</p>","Spelthorne","Kwasi Kwarteng","2020-01-14T11:44:13.697Z","http://data.parliament.uk/resources/1169111/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 7 October 2016 to Question 45055, how many tonnes of carbon dioxide were displaced by renewable (a) electricity and (b) heat generation in (i) the UK, (ii) England, (iii) Scotland and (iv) Wales in (A) 2016, (B) 2017 and (C) 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","1050"
"http://data.parliament.uk/resources/1167209","Treasury","false","2019-11-04","<p>Duty is collected when fuel leaves a refinery or import terminal. It is not collected at the petrol pump. Therefore the requested information is not held and HMRC cannot provide an estimate of the fuel duty paid from sales of fuel in Kilmarnock and Loudoun.</p><p> </p><p>For more information on fuel duty, see the OBR page on the tax here:</p><p><a href="https://obr.uk/forecasts-in-depth/tax-by-tax-spend-by-spend/fuel-duties/" target="_blank">https://obr.uk/forecasts-in-depth/tax-by-tax-spend-by-spend/fuel-duties/</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-11-04T13:21:25.867Z","http://data.parliament.uk/resources/1167209/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-29","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much fuel duty was paid from sales of fuel in Kilmarnock and Loudoun in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","7184"
"http://data.parliament.uk/resources/1167210","Department for Transport","false","2019-11-04","<p>The information requested is not held by the Department for Transport. The amount of vehicle excise duty collected cannot be broken down by geographical area or by private vehicle owners and commercial operators.</p><p> </p>","Mid Norfolk","George Freeman","2019-11-04T10:08:47.99Z","http://data.parliament.uk/resources/1167210/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-29","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how much road tax was collected from (a) private vehicle owners and (b) commercial operators in Kilmarnock and Loudoun constituency in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","7185"
