"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702501","Department for Work and Pensions","false","2024-04-25","<p>The DWP is advised by the Industrial Injuries Advisory Council (IIAC), an independent scientific body, on changes to the list of occupational diseases for which Industrial Injuries Disablement Benefit (IIDB) can be paid.</p><p> </p><p>The Council considered the available scientific and epidemiological evidence around COVID-19 infection and published a Command Paper entitled, ‘COVID-19 and occupational impacts’ in November 2022 found <a href="https://www.gov.uk/government/publications/covid-19-and-occupational-impacts" target="_blank">here.</a></p><p> </p><p>The Command Paper recommends that the list of prescribed occupational diseases for which IIDB can be paid should be expanded to include health and social care workers with five serious pathological complications following COVID-19 infection.</p><p> </p><p>The Department is currently carrying out a detailed assessment of the report’s recommendations and will respond in due course.</p>","Mid Sussex","Mims Davies","2024-04-25T11:41:58.43Z","http://data.parliament.uk/resources/1702501/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-19","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of classifying covid-19 as an occupational disease for healthcare workers; and whether his Department has had discussions with relevant professional bodies on that matter.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","22721"
"http://data.parliament.uk/resources/1545393","Department for Work and Pensions","false","2022-12-01","<p>The number and proportion of Work Capability Assessments (WCA) that have been carried out by (a) telephone, (b) paper-based, (c) video-based and (d) face-to-face in each of the last 12 months, can be found in the tables below.</p><p> </p><table><tbody><tr><td><p><strong>Number of WCA per channel</strong></p></td><td><p><strong>(a) Telephone</strong> <strong> </strong></p></td><td><p><strong>(b) Paper-based</strong> <strong> </strong></p></td><td><p><strong>(c) Video</strong> <strong> </strong></p></td><td><p><strong>(d) Face-to-Face</strong></p></td></tr><tr><td><p><strong>Nov-21</strong></p></td><td><p>33,390</p></td><td><p>7,690</p></td><td><p>3,450</p></td><td><p>5,810</p></td></tr><tr><td><p><strong>Dec-21</strong></p></td><td><p>29,830</p></td><td><p>6,090</p></td><td><p>2,860</p></td><td><p>5,320</p></td></tr><tr><td><p><strong>Jan-22</strong></p></td><td><p>43,070</p></td><td><p>6,560</p></td><td><p>4,000</p></td><td><p>220</p></td></tr><tr><td><p><strong>Feb-22</strong></p></td><td><p>37,890</p></td><td><p>7,540</p></td><td><p>4,170</p></td><td><p>3,590</p></td></tr><tr><td><p><strong>Mar-22</strong></p></td><td><p>37,540</p></td><td><p>7,510</p></td><td><p>4,670</p></td><td><p>8,070</p></td></tr><tr><td><p><strong>Apr-22</strong></p></td><td><p>30,610</p></td><td><p>6,630</p></td><td><p>3,560</p></td><td><p>7,170</p></td></tr><tr><td><p><strong>May-22</strong></p></td><td><p>35,190</p></td><td><p>7,150</p></td><td><p>3,810</p></td><td><p>8,960</p></td></tr><tr><td><p><strong>Jun-22</strong></p></td><td><p>31,350</p></td><td><p>6,130</p></td><td><p>3,540</p></td><td><p>7,380</p></td></tr><tr><td><p><strong>Jul-22</strong></p></td><td><p>31,420</p></td><td><p>6,430</p></td><td><p>3,240</p></td><td><p>7,380</p></td></tr><tr><td><p><strong>Aug-22</strong></p></td><td><p>32,630</p></td><td><p>6,680</p></td><td><p>3,840</p></td><td><p>8,160</p></td></tr><tr><td><p><strong>Sep-22</strong></p></td><td><p>31,890</p></td><td><p>6,480</p></td><td><p>3,760</p></td><td><p>7,420</p></td></tr><tr><td><p><strong>Oct-22</strong></p></td><td><p>35,240</p></td><td><p>6,310</p></td><td><p>3,500</p></td><td><p>7,910</p></td></tr></tbody></table><p> </p><p>With channel proportion as:</p><p> </p><table><tbody><tr><td><p><strong>Proportion of WCA per channel</strong></p></td><td><p><strong>(a) Telephone</strong></p></td><td><p><strong>(b) Paper-based</strong> <strong> </strong></p></td><td><p><strong>(c) Video</strong> <strong> </strong></p></td><td><p><strong>(d) Face-to-Face</strong></p></td></tr><tr><td><p><strong>Nov-21</strong></p></td><td><p>66%</p></td><td><p>15%</p></td><td><p>7%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Dec-21</strong></p></td><td><p>68%</p></td><td><p>14%</p></td><td><p>6%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Jan-22</strong></p></td><td><p>80%</p></td><td><p>12%</p></td><td><p>7%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Feb-22</strong></p></td><td><p>71%</p></td><td><p>14%</p></td><td><p>8%</p></td><td><p>7%</p></td></tr><tr><td><p><strong>Mar-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>8%</p></td><td><p>14%</p></td></tr><tr><td><p><strong>Apr-22</strong></p></td><td><p>64%</p></td><td><p>14%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>May-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Jun-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Jul-22</strong></p></td><td><p>65%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Aug-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>7%</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Sep-22</strong></p></td><td><p>64%</p></td><td><p>13%</p></td><td><p>8%</p></td><td><p>15%</p></td></tr><tr><td><p><strong>Oct-22</strong></p></td><td><p>67%</p></td><td><p>12%</p></td><td><p>7%</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p><strong>Please note:</strong></p><p> </p><ul><li>Actual volumes are rounded to the nearest 10.</li><li>Proportions are based on actual figures.</li><li>Percentages may not add up to 100% due to rounding.</li><li>All of the above data is derived from contractual management information produced by the assessment providers.</li><li>Please note that on 8 December 2021 the country were instructed to follow Plan B measures to slow the spread of Omicron; as part of these instructions health assessment providers were instructed to pause face-to-face assessments until the restrictions were lifted on 27 January 2022.</li><li>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication Standards.</li></ul>","Corby","Tom Pursglove","2022-12-01T16:07:49.66Z","http://data.parliament.uk/resources/1545393/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-24","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 January 2022 to Question 93755 on Work Capability Assessment, how many and what proportion of work capability assessments were (a) carried out by telephone, (b) paper-based, (c) video-based and (d) face-to-face in each of the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","95826"
"http://data.parliament.uk/resources/1506332","Department for Work and Pensions","false","2022-09-27","<p>Waiting time targets:</p><p> </p><p>DWP reviews forecasted telephony demand and plans resourcing accordingly to keep wait times down, wait time performance is frequently reviewed, and where DWP’s telephony is delivered by an outsourced provider we use the Key Performance Indicator of percentage of calls answered. All DWP customer telephone lines are Freephone numbers.</p><p> </p><p>Average waiting time/Average Speed of Answer (ASA)</p><p> </p><p>The ASA for all service lines in Retirement Services, Universal Credit, Child Maintenance Group, Disability Services and Working Age for each of the last Fifty-Two weeks was as follows:</p><p> </p><table><tbody><tr><td><p>Week Commencing</p></td><td><p>Retirement Provision</p></td><td><p>Universal Credit</p></td><td><p>CMG</p></td><td><p>Disability</p></td><td><p>Working Age</p></td></tr><tr><td><p>06/09/2021</p></td><td><p>00:12:06</p></td><td><p>00:08:15</p></td><td><p>00:20:52</p></td><td><p>00:18:55</p></td><td><p>00:16:47</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>00:10:12</p></td><td><p>00:12:30</p></td><td><p>00:22:15</p></td><td><p>00:17:58</p></td><td><p>00:15:03</p></td></tr><tr><td><p>20/09/2021</p></td><td><p>00:09:02</p></td><td><p>00:15:48</p></td><td><p>00:18:13</p></td><td><p>00:18:34</p></td><td><p>00:11:08</p></td></tr><tr><td><p>27/09/2021</p></td><td><p>00:10:34</p></td><td><p>00:13:09</p></td><td><p>00:22:38</p></td><td><p>00:19:08</p></td><td><p>00:10:06</p></td></tr><tr><td><p>04/10/2021</p></td><td><p>00:10:24</p></td><td><p>00:07:34</p></td><td><p>00:19:07</p></td><td><p>00:21:04</p></td><td><p>00:11:45</p></td></tr><tr><td><p>11/10/2021</p></td><td><p>00:10:14</p></td><td><p>00:03:17</p></td><td><p>00:18:55</p></td><td><p>00:22:17</p></td><td><p>00:11:01</p></td></tr><tr><td><p>18/10/2021</p></td><td><p>00:09:49</p></td><td><p>00:03:42</p></td><td><p>00:19:05</p></td><td><p>00:19:56</p></td><td><p>00:14:02</p></td></tr><tr><td><p>25/10/2021</p></td><td><p>00:10:54</p></td><td><p>00:03:45</p></td><td><p>00:20:30</p></td><td><p>00:18:37</p></td><td><p>00:17:09</p></td></tr><tr><td><p>01/11/2021</p></td><td><p>00:09:31</p></td><td><p>00:03:00</p></td><td><p>00:21:05</p></td><td><p>00:19:19</p></td><td><p>00:13:59</p></td></tr><tr><td><p>08/11/2021</p></td><td><p>00:09:22</p></td><td><p>00:03:38</p></td><td><p>00:17:10</p></td><td><p>00:17:29</p></td><td><p>00:13:46</p></td></tr><tr><td><p>15/11/2021</p></td><td><p>00:09:13</p></td><td><p>00:02:30</p></td><td><p>00:13:43</p></td><td><p>00:16:57</p></td><td><p>00:14:45</p></td></tr><tr><td><p>22/11/2021</p></td><td><p>00:08:21</p></td><td><p>00:03:08</p></td><td><p>00:14:42</p></td><td><p>00:17:26</p></td><td><p>00:18:19</p></td></tr><tr><td><p>29/11/2021</p></td><td><p>00:08:22</p></td><td><p>00:03:41</p></td><td><p>00:19:00</p></td><td><p>00:17:07</p></td><td><p>00:24:07</p></td></tr><tr><td><p>06/12/2021</p></td><td><p>00:08:27</p></td><td><p>00:02:09</p></td><td><p>00:14:37</p></td><td><p>00:18:18</p></td><td><p>00:22:52</p></td></tr><tr><td><p>13/12/2021</p></td><td><p>00:06:29</p></td><td><p>00:01:50</p></td><td><p>00:10:00</p></td><td><p>00:15:10</p></td><td><p>00:11:46</p></td></tr><tr><td><p>20/12/2021</p></td><td><p>00:04:55</p></td><td><p>00:00:22</p></td><td><p>00:15:40</p></td><td><p>00:12:18</p></td><td><p>00:07:13</p></td></tr><tr><td><p>27/12/2021</p></td><td><p>00:09:20</p></td><td><p>00:01:05</p></td><td><p>00:23:59</p></td><td><p>00:20:50</p></td><td><p>00:18:04</p></td></tr><tr><td><p>03/01/2022</p></td><td><p>00:09:53</p></td><td><p>00:01:12</p></td><td><p>00:18:23</p></td><td><p>00:16:45</p></td><td><p>00:11:20</p></td></tr><tr><td><p>10/01/2022</p></td><td><p>00:09:35</p></td><td><p>00:00:24</p></td><td><p>00:14:30</p></td><td><p>00:17:12</p></td><td><p>00:08:13</p></td></tr><tr><td><p>17/01/2022</p></td><td><p>00:10:40</p></td><td><p>00:00:21</p></td><td><p>00:15:22</p></td><td><p>00:13:33</p></td><td><p>00:08:22</p></td></tr><tr><td><p>24/01/2022</p></td><td><p>00:10:32</p></td><td><p>00:00:18</p></td><td><p>00:17:01</p></td><td><p>00:14:56</p></td><td><p>00:09:23</p></td></tr><tr><td><p>31/01/2022</p></td><td><p>00:10:01</p></td><td><p>00:00:53</p></td><td><p>00:14:57</p></td><td><p>00:13:48</p></td><td><p>00:11:49</p></td></tr><tr><td><p>07/02/2022</p></td><td><p>00:09:29</p></td><td><p>00:02:57</p></td><td><p>00:13:05</p></td><td><p>00:15:41</p></td><td><p>00:12:30</p></td></tr><tr><td><p>14/02/2022</p></td><td><p>00:09:29</p></td><td><p>00:01:08</p></td><td><p>00:14:10</p></td><td><p>00:16:24</p></td><td><p>00:17:05</p></td></tr><tr><td><p>21/02/2022</p></td><td><p>00:09:42</p></td><td><p>00:01:16</p></td><td><p>00:15:00</p></td><td><p>00:18:44</p></td><td><p>00:17:20</p></td></tr><tr><td><p>28/02/2022</p></td><td><p>00:08:44</p></td><td><p>00:02:26</p></td><td><p>00:18:20</p></td><td><p>00:15:44</p></td><td><p>00:20:05</p></td></tr><tr><td><p>07/03/2022</p></td><td><p>00:07:44</p></td><td><p>00:01:36</p></td><td><p>00:14:47</p></td><td><p>00:16:35</p></td><td><p>00:19:02</p></td></tr><tr><td><p>14/03/2022</p></td><td><p>00:06:04</p></td><td><p>00:02:00</p></td><td><p>00:12:55</p></td><td><p>00:17:55</p></td><td><p>00:21:41</p></td></tr><tr><td><p>21/03/2022</p></td><td><p>00:06:59</p></td><td><p>00:02:24</p></td><td><p>00:12:50</p></td><td><p>00:15:37</p></td><td><p>00:20:50</p></td></tr><tr><td><p>28/03/2022</p></td><td><p>00:09:03</p></td><td><p>00:02:18</p></td><td><p>00:13:13</p></td><td><p>00:16:46</p></td><td><p>00:16:13</p></td></tr><tr><td><p>04/04/2022</p></td><td><p>00:07:59</p></td><td><p>00:04:10</p></td><td><p>00:12:43</p></td><td><p>00:18:03</p></td><td><p>00:10:54</p></td></tr><tr><td><p>11/04/2022</p></td><td><p>00:06:35</p></td><td><p>00:02:57</p></td><td><p>00:09:38</p></td><td><p>00:18:06</p></td><td><p>00:14:41</p></td></tr><tr><td><p>18/04/2022</p></td><td><p>00:08:04</p></td><td><p>00:03:48</p></td><td><p>00:15:53</p></td><td><p>00:16:45</p></td><td><p>00:19:26</p></td></tr><tr><td><p>25/04/2022</p></td><td><p>00:07:03</p></td><td><p>00:02:31</p></td><td><p>00:13:24</p></td><td><p>00:16:35</p></td><td><p>00:16:21</p></td></tr><tr><td><p>02/05/2022</p></td><td><p>00:09:26</p></td><td><p>00:04:12</p></td><td><p>00:14:35</p></td><td><p>00:18:27</p></td><td><p>00:18:17</p></td></tr><tr><td><p>09/05/2022</p></td><td><p>00:08:09</p></td><td><p>00:02:56</p></td><td><p>00:14:20</p></td><td><p>00:14:32</p></td><td><p>00:19:27</p></td></tr><tr><td><p>16/05/2022</p></td><td><p>00:07:12</p></td><td><p>00:04:41</p></td><td><p>00:17:52</p></td><td><p>00:18:07</p></td><td><p>00:16:28</p></td></tr><tr><td><p>23/05/2022</p></td><td><p>00:06:58</p></td><td><p>00:02:56</p></td><td><p>00:23:56</p></td><td><p>00:14:16</p></td><td><p>00:13:23</p></td></tr><tr><td><p>30/05/2022</p></td><td><p>00:06:54</p></td><td><p>00:07:37</p></td><td><p>00:30:45</p></td><td><p>00:13:22</p></td><td><p>00:15:54</p></td></tr><tr><td><p>06/06/2022</p></td><td><p>00:08:26</p></td><td><p>00:04:15</p></td><td><p>00:29:17</p></td><td><p>00:19:23</p></td><td><p>00:15:49</p></td></tr><tr><td><p>13/06/2022</p></td><td><p>00:08:38</p></td><td><p>00:03:21</p></td><td><p>00:29:46</p></td><td><p>00:16:35</p></td><td><p>00:07:10</p></td></tr><tr><td><p>20/06/2022</p></td><td><p>00:06:12</p></td><td><p>00:03:26</p></td><td><p>00:32:13</p></td><td><p>00:14:20</p></td><td><p>00:09:11</p></td></tr><tr><td><p>27/06/2022</p></td><td><p>00:06:15</p></td><td><p>00:03:35</p></td><td><p>00:23:22</p></td><td><p>00:16:48</p></td><td><p>00:10:08</p></td></tr><tr><td><p>04/07/2022</p></td><td><p>00:06:07</p></td><td><p>00:03:24</p></td><td><p>00:19:27</p></td><td><p>00:17:32</p></td><td><p>00:11:32</p></td></tr><tr><td><p>11/07/2022</p></td><td><p>00:06:41</p></td><td><p>00:04:09</p></td><td><p>00:18:17</p></td><td><p>00:18:20</p></td><td><p>00:14:42</p></td></tr><tr><td><p>18/07/2022</p></td><td><p>00:06:14</p></td><td><p>00:02:06</p></td><td><p>00:14:08</p></td><td><p>00:16:21</p></td><td><p>00:12:02</p></td></tr><tr><td><p>25/07/2022</p></td><td><p>00:06:44</p></td><td><p>00:01:35</p></td><td><p>00:15:30</p></td><td><p>00:16:01</p></td><td><p>00:13:28</p></td></tr><tr><td><p>01/08/2022</p></td><td><p>00:08:49</p></td><td><p>00:02:48</p></td><td><p>00:14:59</p></td><td><p>00:17:09</p></td><td><p>00:16:46</p></td></tr><tr><td><p>08/08/2022</p></td><td><p>00:08:30</p></td><td><p>00:02:48</p></td><td><p>00:17:11</p></td><td><p>00:16:48</p></td><td><p>00:14:39</p></td></tr><tr><td><p>15/08/2022</p></td><td><p>00:08:14</p></td><td><p>00:04:55</p></td><td><p>00:16:59</p></td><td><p>00:18:05</p></td><td><p>00:16:10</p></td></tr><tr><td><p>22/08/2022</p></td><td><p>00:07:01</p></td><td><p>00:04:22</p></td><td><p>00:15:16</p></td><td><p>00:18:43</p></td><td><p>00:16:25</p></td></tr><tr><td><p>29/08/2022</p></td><td><p>00:07:44</p></td><td><p>00:03:52</p></td><td><p>00:17:21</p></td><td><p>00:19:13</p></td><td><p>00:19:54</p></td></tr></tbody></table><p>hh:mm:ss</p><p><strong> </strong></p><p>Average Speed of Answer measures the average customer wait time from the point of entering a queue to connection to an agent. This excludes any time spent in pre-queue messaging and any wait time for calls ultimately abandoned by callers.</p><p> </p><p>Please note this information is derived from the Department’s management information designed solely for the purpose of helping the Department to manage its business. As such, it has not been subjected to the rigorous quality assurance checks applied to our published official statistics. As DWP holds the information internally, we have released it. However, it is possible information held by DWP may change due to operational reasons and we recommend that caution be applied when using it.</p><p> </p><p><strong> </strong></p><p />","Banbury","Victoria Prentis","2022-09-27T12:41:31.78Z","http://data.parliament.uk/resources/1506332/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-08","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's waiting time targets are for answering calls to the helpline for benefits claimants; and what the average waiting time was in each of the last 52 weeks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49637"
"http://data.parliament.uk/resources/1388196","Department for Work and Pensions","false","2022-01-07","<p><strong></strong></p><p>The number of outstanding Work Capability Assessment (WCA) referrals as of 15 December 2021 is 335,500. This includes claimants who have been asked to return a Capability for Work questionnaire and have yet to do so. Not all these cases will require the claimant to attend an assessment and where there is sufficient evidence, claims will be assessed on a paper basis. DWP closely monitors the levels of outstanding referrals.</p><p> </p><p>DWP publishes Employment and Support Allowance (ESA) WCA processing times for initial claims on gov.uk, which can be found <a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-december-2021" target="_blank">here</a>. We are currently unable to provide Universal Credit (UC) WCA statistics as these could only be provided at disproportionate cost.</p><p> </p><p>DWP is committed to assessing people as quickly as possible in order that they receive the benefit(s) and support they are entitled to in a timely manner. It is important to remember that claimants will receive the Assessment Rate of ESA/Standard Rate of UC whilst they are awaiting their WCA. Any additional amounts the claimant may qualify for after their assessment, will be backdated where appropriate.</p><p> </p><p> </p><p> </p><p><strong>Please note</strong></p><p><strong> </strong></p><p>Figure has been rounded to the nearest 100.</p><p>The above data is derived from contractual management information produced by the assessment providers.</p><p>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication standards.</p>","Norwich North","Chloe Smith","2022-01-07T14:21:33.923Z","http://data.parliament.uk/resources/1388196/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-15","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are awaiting a work capability assessment as of 15 December 2021; and what the average waiting time is for a claimant in the latest period for which that data is available.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93754"
"http://data.parliament.uk/resources/1388198","Department for Work and Pensions","false","2022-01-05","<p>The information requested can be found in the table below.</p><p /><p>Although not included in your question, it may be helpful to know that we have also been conducting video assessments, where appropriate, alongside telephone, paper based and face to face assessments. The proportion of video assessments have been included in the table for completeness.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Time Period</p></td></tr><tr><td><p><strong>Completed Work Capability Assessments</strong></p></td><td><p><strong>Last </strong> <strong>3 months</strong> <strong>Sep 21 – Nov 21</strong></p></td><td><p><strong>Last </strong> <strong>6 months</strong> <strong>Jun 21 – Nov 21</strong></p></td><td><p><strong>Last </strong> <strong>12 months</strong> <strong>Dec 20 – Nov 21</strong></p></td><td><p><strong>Last </strong> <strong>18 months</strong> <strong>Jun 20 – Nov 21</strong></p></td></tr><tr><td><p><strong> </strong> <strong>(a) </strong><strong>Telephone</strong> <strong> </strong></p></td><td><p>73%</p></td><td><p>76%</p></td><td><p>80%</p></td><td><p>78%</p></td></tr><tr><td><p><strong> </strong> <strong>(b) </strong><strong>Paper-based</strong> <strong> </strong></p></td><td><p>15%</p></td><td><p>14%</p></td><td><p>15%</p></td><td><p>18%</p></td></tr><tr><td><p><strong> </strong> <strong>(c) </strong><strong>Face to face </strong> <strong> </strong></p></td><td><p>6%</p></td><td><p>6%</p></td><td><p>3%</p></td><td><p>2%</p></td></tr><tr><td><p><strong> </strong> <strong>(d) </strong><strong>Video</strong> <strong> </strong></p></td><td><p>6%</p></td><td><p>3%</p></td><td><p>2%</p></td><td><p>1%</p></td></tr></tbody></table><p /><p> </p><p><strong>Please note:</strong></p><p> </p><p>All of the above data is derived from contractual management information produced by the Assessment Providers.</p><p>Percentages may not add up to 100% due to rounding</p><p>The above data is derived from unpublished management information which is collected for internal departmental use only and has not been quality assured to Official Statistics Publication Standards.</p>","Norwich North","Chloe Smith","2022-01-05T18:01:13.937Z","http://data.parliament.uk/resources/1388198/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-15","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department and contracted assessment providers hold on the proportion of work capability assessments that have been carried out (a) by telephone, (b) paper-based and (c) face-to-face in the last (i) three, (ii) six, (iii) 12 and (iv) 18 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93755"
"http://data.parliament.uk/resources/1388199","Department for Work and Pensions","false","2022-01-05","<p>We do not hold data on cases where an assessment has started and the Healthcare Professional (HCP) has deemed the assessment channel to be inappropriate.</p><p> </p><p>Prior to booking an assessment, HCPs will seek to make a recommendation based on paper evidence. If an assessment is required, HCPs will consider a range of factors including people’s physical and mental health, or whether the claimant has the appropriate access to telephone or video facilities.</p><p> </p><p>There are occasions where an assessment has started, but the HCP is unable to complete the assessment for a variety of reasons, such as the claimant is too unwell to continue or there are mobile phone/internet connection issues. In these circumstances, claimants will be offered an alternative channel on the day (e.g. video to telephone) or a further appointment will be arranged as soon as possible.</p>","Norwich North","Chloe Smith","2022-01-05T17:57:45.07Z","http://data.parliament.uk/resources/1388199/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-15","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit work capability assessments have been cancelled where the telephone line or other communication channel was deemed inappropriate for the claimant in the last 12 months; and what procedures are in place to ensure that cancelled assessments are promptly referred to an alternative assessment channel.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93756"
"http://data.parliament.uk/resources/1342513","Department for Work and Pensions","false","2021-07-07","<p>There are no current plans to amend the eligibility criteria for Funeral Expenses Payment.</p><p>To receive support through the Funeral Expenses Payment scheme, a person must be in receipt of a qualifying income-related benefit and be the person responsible for making the funeral arrangements. In cases where the deceased has a surviving partner, they are considered to be the responsible person. Where there is no surviving partner or the surviving partner was estranged from the deceased at the time of death, an immediate family member (parent or child), a close relative or a close friend may be considered for help through the scheme.</p><p>Where the surviving partner of the deceased was not estranged but is unable to act on their own behalf, a person, or a body of people, may apply to act on their behalf as an appointee. If a surviving partner is able to act on their own behalf and but is not estranged or willing to take responsibility for the funeral arrangements, a Funeral Expenses Payment cannot be awarded to another family member. They could, however, apply for a Budgeting Loan or a Universal Credit Budgeting Advance to help pay towards the cost of a funeral, if they meet the eligibility criteria.</p><p>In certain circumstances, Public Health funerals are provided by local authorities.</p>","Hexham","Guy Opperman","2021-07-07T10:28:37.42Z","http://data.parliament.uk/resources/1342513/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-06-30","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of amending the rules governing eligibility for the Funeral Expenses Payment to provide discretion for another close family member to be granted the payment in circumstances where the partner of the deceased is unable or unwilling to take responsibility for a funeral.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","24950"
"http://data.parliament.uk/resources/1314611","Department for Work and Pensions","false","2021-05-18","<p>There are no plans to change the National Insurance qualifying year definitions for State Pension purposes.</p>","Hexham","Guy Opperman","2021-05-18T12:59:44.073Z","http://data.parliament.uk/resources/1314611/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-05-13","State Retirement Pensions: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of reforming the qualification criteria for the State Pension to include part year National Insurance contributions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","1048"
"http://data.parliament.uk/resources/1311769","Department for Work and Pensions","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Hexham","Guy Opperman","2021-04-29T12:28:51.563Z","http://data.parliament.uk/resources/1311769/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-04-23","State Retirement Pensions: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of reforming the qualification criteria for the State Pension to include part year National Insurance contributions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","186154"
"http://data.parliament.uk/resources/1311061","Department for Work and Pensions","false","2021-04-26","<p>There has been no delay to Discretionary Housing Payments (DHP) funding.</p><p> </p><p>DHP funding for 2021/22 is a total of £140m, which will be allocated in two parts. £100m initial allocation at the start of the financial year, followed by £40m at mid-year which will be allocated based on the most up to date information available on each LAs individual needs; this approach aims to ensure that DHPs are targeted to areas with the greatest need.</p><p> </p><p>We have been closely monitoring the DHP spend and we will continue to do this throughout 2021/22.</p><p><strong> </strong></p>","Colchester","Will Quince","2021-04-26T14:13:05.843Z","http://data.parliament.uk/resources/1311061/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-04-21","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of delaying part of the grant which funds the Discretionary Housing Payment for 2020-21 until October 2021 on local authorities' ability to administer that payment effectively.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185354"
