"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140266","Ministry of Defence","false","2019-07-23","<p>Bids for this contract have only just been received and have not yet been evaluated. Depending how fully they meet the Department's requirements, we provisionally envisage announcing the preferred bidder in December 2019.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:14:44.657Z","http://data.parliament.uk/resources/1140266/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279107"
"http://data.parliament.uk/resources/1140267","Ministry of Defence","false","2019-07-23","<p>These functions are being Market Tested as options as part of the Future Service Delivery Contract competition. No decision to outsource them has been taken. They would be outsourced only if that provided best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:14:15.983Z","http://data.parliament.uk/resources/1140267/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Future Service Delivery Contract will include the (a) War Pension Scheme, (b) Armed Forces Compensation Scheme and (c) Medals Office.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279108"
"http://data.parliament.uk/resources/1140268","Ministry of Defence","false","2019-07-24","<p>The proportion of staff at Tomlinson House, Norcross who are part-time, female, over 50 years old and disabled as of 30 June 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Part-Time</p></td><td><p>34.6%</p></td></tr><tr><td><p>Female</p></td><td><p>70.3%</p></td></tr><tr><td><p>50 or Over</p></td><td><p>48.5%</p></td></tr><tr><td><p>Disabled *</p></td><td><p>11.0%*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>*These figures are a minimum as the declaration of a disability is not mandatory.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:19:51.987Z","http://data.parliament.uk/resources/1140268/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Defence Business Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff at the Defence Business Services office at Tomlinson House, Norcross are (a) part-time, (b) female, (c) over 50 years old and (d) disabled.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279109"
"http://data.parliament.uk/resources/1140270","Ministry of Defence","false","2019-07-23","<p>In line with the Better Defence Estate Strategy, the Department is currently considering how best to make the most efficient and cost-effective use of its property in the North West, including the Norcross site. The delivery of veterans' services will not be affected.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:13:48.053Z","http://data.parliament.uk/resources/1140270/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Veterans UK: Fylde","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the potential effect on the delivery of veteran services of the closure of Tomlinson House, Norcross.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279110"
"http://data.parliament.uk/resources/1140272","Ministry of Defence","false","2019-07-23","<p>No decisions have been taken on whether to outsource any services as part of the Future Service Delivery Contract (FSDC). Such a decision would be taken only if that provided the best outcome for the Ministry of Defence, the serving and former Service personnel affected and the taxpayer. The outcome of the FSDC will be fully in line with the Military Covenant, as it will modernise and continue to improve the high-quality services our veterans deserve.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:13:12.097Z","http://data.parliament.uk/resources/1140272/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Armed Forces Covenant: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the compatibility of outsourcing veteran services with the Armed Forces Covenant.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279111"
"http://data.parliament.uk/resources/1140273","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests reported, by financial year (FY), are given below:</p><p> </p><p>FY 2018-19, Quarter 2 - 8,205</p><p> </p><p>FY 2018-19, Quarter 3 - 7,890</p><p> </p><p>FY 2018-19, Quarter 4 - 10,548</p><p> </p><p>FY 2019-20, Quarter 1 - Total number not yet collated and verified. I will write to the hon. Member with this data shortly.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:08:00.907Z","http://data.parliament.uk/resources/1140273/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests have been made to her Department in each of the last four quarters.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279112"
"http://data.parliament.uk/resources/1140274","Ministry of Defence","false","2019-07-23","<p>The number of subject access requests answered within 28 days of receipt by Financial Year (FY), are given below.</p><p>FY 2018-19, Quarter 2 - 5,265</p><p>FY 2018-19, Quarter 3 - 5,061</p><p>FY 2018-19, Quarter 4 - 6,907</p><p>FY 2019-20, Quarter 1 - Total number not held as this reporting period has not closed yet. I will write to the hon. Member with this data shortly.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:07:03.66Z","http://data.parliament.uk/resources/1140274/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-18","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many subject access requests made to her Department in each of the last four quarters were complied with within the 28-day time limit.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","279113"
"http://data.parliament.uk/resources/1139759","Ministry of Defence","false","2019-07-24","<p>This information could be provided only at disproportionate cost. Time Off in Lieu is offered as an alternative to paid overtime where an individual works beyond conditioned hours or on days they would not normally be required to work.</p><p>The Ministry of Defence (MOD) ensures compliance with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours and it is the responsibility of all line managers to ensure employees are not working excessive hours in line with the requirements of the Working Time Regulations 1998.</p><p>The MOD is also committed to ensuring the wellbeing of staff and take action to ensure staff are able to maintain a satisfactory work/life balance</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-24T14:22:17.27Z","http://data.parliament.uk/resources/1139759/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Ministry of Defence: Working Hours","1","House of Commons","To ask the Secretary of State for Defence, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278379"
"http://data.parliament.uk/resources/1139828","Ministry of Defence","false","2019-07-22","<p>The Cortisone Programme is scheduled to achieve Initial Operating Capability (IOC) in July 2022 with the roll-out of new Primary Medical Care IT services to fixed medical treatment facilities, in the UK and overseas. IOC will be deemed achieved when 80% of the MTFs are successfully operating the new services. Some user benefits from the Programme are expected earlier, from January 2021, when the medical information services interface between the Ministry of Defence and the National Health Service is improved.</p><p>Cortisone capability will be brought into service through Agile delivery methodologies. The Cortisone business case, approved in 2018, contained a model of the anticipated cost of delivery, rather than a firm cost provided by a preferred bidder. The model has been demonstrated to be robust, and we are confident that the capability expressed in the business case can be delivered with the funds approved.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:07.96Z","http://data.parliament.uk/resources/1139828/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Defence Medical Services: ICT","1","House of Commons","To ask the Secretary of State for Defence, what the planned in-service date is for the cortisone IT programme for the Defence Medical Services; and what assessment he has made of the adequacy of the funding for that programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278418"
"http://data.parliament.uk/resources/1139868","Ministry of Defence","false","2019-07-23","<p>The Ministry of Defence takes very seriously its obligation to provide the best possible medical treatment for Service personnel wounded on operational service. The quality of care delivered by the Defence Medical Services (DMS) is directly related to the thoroughness with which we prepare our deployed surgical teams for the sorts of serious injuries they will encounter.</p><p>This training is delivered through a range of different courses and exercises, many of which employ complex simulation models such as programmable mannequins. However, simulators are currently unable to replace all trauma training. Even the most sophisticated of them are not technologically advanced enough to respond physiologically to complex surgical procedures. At present, the only means for our surgical teams to get the necessary training in the control of real-time internal haemorrhage from combat injury is through live tissue training (LTT).</p><p>Up to twice a year, members of the DMS attend surgical training exercises in Denmark, during which live but fully anaesthetised pigs are given bullet and blast wounds which are then treated in real-time exercises by surgical teams. The animals are unconscious during the entire exercise, and feel no pain. They are attended at all times by veterinary staff, who may withdraw them at any time for any reason, and the animals are humanely put down at the end of the training procedures without recovering consciousness.</p><p>The DMS have collaborated on a number of research programmes into simulator technology, and constantly monitors the latest developments, especially where they might in future offer an alternative means of delivering this specialised but vital training.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-23T13:09:59.94Z","http://data.parliament.uk/resources/1139868/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-17","Defence Medical Services: Training","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on participation of military surgeons in overseas training exercises involving animals that have been shot or otherwise injured with offensive weapons for the purpose of that exercise.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","278578"
