"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149780","Foreign and Commonwealth Office","false","2019-10-29","<p>We are deeply concerned by reports of the extrajudicial killing of Hevrin Khalaf, the Secretary General of the Future Syria Party, on 12 October. The UK strongly supports efforts to pursue accountability in Syria. It is the policy of the British Government, that any judgment as to whether war crimes, crimes against humanity or genocide have occurred is a matter for judicial decision after consideration of all the available evidence, rather than for governments or non-judicial bodies. To this end, we are providing diplomatic and financial support to the UN Impartial Independent Investigative Mechanism to gather evidence and prepare legal cases</p><p>We expect all sides to respect their obligations towards civilians under the international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:02:21.647Z","http://data.parliament.uk/resources/1149780/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Hevrin Khalaf","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether the execution of Hevrin Khalaf, the secretary-general of the Future Syria Party, constitutes a war crime.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL72"
"http://data.parliament.uk/resources/1149781","Foreign and Commonwealth Office","false","2019-10-29","<p>The British Government is deeply concerned by credible reports of the execution of nine civilians in north east Syria. We expect all sides to respect their obligations towards civilians under international humanitarian law. We have repeatedly called for Turkey to end the operation, and exercise maximum restraint.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:02:53.47Z","http://data.parliament.uk/resources/1149781/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what information they have about the claim by the Syrian Democratic Forces that nine executions of civilians have been carried out since the invasion of Syria by Turkey.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL73"
"http://data.parliament.uk/resources/1149782","Foreign and Commonwealth Office","false","2019-10-29","<p>​The British Government is deeply concerned by reports of the execution of civilians in north east Syria. We are in regular contact with the US regarding the rapidly developing situation. The Prime Minister spoke to President Trump last week, and the Foreign and Defence Secretaries have also spoken with their US counterparts. We are united in calling on Turkey to end the operation, and on all parties to abide by their obligations under international humanitarian law. The UK has no plans to seek a referral of Turkey to the International Criminal Court.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:03:16.277Z","http://data.parliament.uk/resources/1149782/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of the United States their condemnation of the executions of Syrian civilians by Turkish-allied Syria groups; and what plans they have to seek a referral of Turkey to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL74"
"http://data.parliament.uk/resources/1149783","Foreign and Commonwealth Office","false","2019-10-29","<p>The British Government does not hold this information.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T12:03:32.1Z","http://data.parliament.uk/resources/1149783/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they will publish the names of combatants fighting alongside Turkish forces in north-east Syria who are known to have affiliations with ISIS or other terrorist organisations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL75"
"http://data.parliament.uk/resources/1149784","Foreign and Commonwealth Office","false","2019-10-29","<p>​We follow closely the human rights situation in Syria, including north-east Syria. We are concerned at reported violations of international humanitarian law in the context of the Turkish military intervention and have called on all parties to respect their obligations under international humanitarian law. As a party to the Convention on the Prevention and Punishment of the Crime of Genocide, we will continue to work closely with international partners in pursuit of justice for the victims of Daesh in Syria and Iraq. The British Government supports the UN mechanisms to monitor and gather evidence of any war crimes, genocide and crimes against humanity committed in Syria, namely the UN Commission of Inquiry for Syria and the International, Impartial and Independent Mechanism for Syria.</p>","Lord Ahmad of Wimbledon",,"2019-10-29T15:11:31.707Z","http://data.parliament.uk/resources/1149784/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Genocide","2","House of Lords","To ask Her Majesty's Government what information they have received about the plight of religious or political minorities at risk from genocidaires in north-east Syria; and what action they are taking in accordance with the requirements of the Convention on the Prevention of Genocide to protect them and to bring the perpetrators to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL76"
"http://data.parliament.uk/resources/1149785","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK is committed to promoting justice for the victims of any war crimes, genocide and crimes against humanity alleged to have taken place in Syria and Iraq, including by members of Daesh. We are providing diplomatic and financial support to the UN Impartial Independent Investigative Mechanism in Syria and the UN Investigative Team (having contributed over £9 million since 2012 to UN accountability mechanisms and NGOs) to promote accountability, gather evidence and prepare legal cases.</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-10-29T15:11:54.883Z","http://data.parliament.uk/resources/1149785/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Middle East: Genocide","2","House of Lords","To ask Her Majesty's Government what progress they are making in establishing international judicial mechanisms to bring those responsible for genocide in Syria and Iraq to justice.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL77"
"http://data.parliament.uk/resources/1149786","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL79","2019-10-24T15:19:12.047Z","http://data.parliament.uk/resources/1149786/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund a UK-wide replacement for the Erasmus+ scheme if the UK cannot associate with the next programme in 2021–27.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL78"
"http://data.parliament.uk/resources/1149787","Department for Education","false","2019-10-24","<p>The government places great value upon international exchange and collaboration in education and training. This will continue to be the case after we leave the EU and establish new relationships with academic institutions across Europe and the rest of the world.</p><p>If it is in the UK’s interests, we will seek to participate in specific EU programmes as a third country. While the regulations for future EU programmes are still in the process of being developed, the draft Political Declaration envisages the possibility of UK participation in EU programmes like Erasmus+ and the negotiation of general terms of participation. Officials are preparing for all eventualities and are considering a wide range of options with regard to the future of international exchange. These include potential domestic alternatives to the Erasmus+ programme for the 2020/21 academic year and beyond, should we need them.</p>","Baroness Berridge","HL78","2019-10-24T15:19:12.11Z","http://data.parliament.uk/resources/1149787/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-15","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have, in the event of a no-deal Brexit, to guarantee funding for student exchanges for the 2020/21 academic year to bring it in line with the funding that would have been provided by the Erasmus+ scheme.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL79"
"http://data.parliament.uk/resources/1149789","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>The Government recognises the importance of public lavatories as valuable community amenities and will seek to introduce legislation that would provide business rate relief for public lavatories when Parliamentary time allows.</p>","Viscount Younger of Leckie",,"2019-10-29T16:26:27.433Z","http://data.parliament.uk/resources/1149789/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-15","Public Lavatories: Business Rates","2","House of Lords","To ask Her Majesty's Government what plans they have to legislate to finance rate relief for local authorities in relation to the provision of public lavatories in the present Parliamentary session.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL81"
"http://data.parliament.uk/resources/1149795","Department for International Development","false","2019-10-29","<p>DFID is not in a position to comment on the accuracy of the internal ethics report referred to. However, we are concerned by the allegations of misconduct and mismanagement at the United Nations Relief and Works Agency (UNRWA) which are currently being investigated by the UN Office of Internal Oversight Services under the authority of the UN Secretary General. The Minister for the Middle East and North Africa wrote to the UN Deputy Secretary General in August urging the UN to conduct a thorough, rigorous and speedy investigation and to act quickly on its recommendations. It would be inappropriate to comment on the allegations ahead of that process reaching a conclusion.</p><p> </p><p>We note that a small number of donors have suspended funding to UNRWA while the investigation is ongoing (representing approximately 0.01% of UNRWA’s 2019 budget). The UK has, like the substantial majority of donors, and all major donors, maintained our funding.</p>","Baroness Sugg",,"2019-10-29T15:17:54.86Z","http://data.parliament.uk/resources/1149795/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-15","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the accuracy of the report on the internal ethics of the United Nations Relief and Works Agency, produced in 2018, and (2) the suspension of aid by Belgium, Switzerland and the Netherlands to that Agency; and what steps they are taking in the light of the allegations of nepotism, bullying and corruption in that Agency.","false","Biography information for Baroness Deech","Baroness Deech","HL87"
