"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947010","Northern Ireland Office","false","2018-09-04","<p>There is a range of legislation that sets out the rules for donations and loans, credit facilities and securities given to political parties in Northern Ireland.</p><p> </p><p>The Electoral Commission regulates compliance with the permissibility rules and has published detailed quarterly data about donations and loans in Northern Ireland since July 2017.</p><p><strong> </strong></p><p>The Government remains committed to reviewing the operation of the broader framework for donations and loans in Northern Ireland once the current regime has fully bedded in.</p><p> </p><p>Transparency of donations and loans from the US and other countries outside the UK and Ireland will be part of that review.</p><p><strong> </strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-04T12:14:55.737Z","http://data.parliament.uk/resources/947010/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-23","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2018 to Question 165163 on Political Parties: Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from the (i) the US and (ii) other countries outside of the UK and the Republic of Ireland to political parties in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","167386"
"http://data.parliament.uk/resources/943149","Northern Ireland Office","false","2018-07-23","<p>The reporting arrangements brought into force by the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 and which apply to donations and loans to Northern Ireland parties from within the UK also apply to Irish donations and loans to Northern Ireland parties. In order to make a donation Irish citizens must be eligible to obtain an Irish passport, certificate of nationality or naturalisation and Irish bodies making a donation must conduct one or more of its principal activities from an office in Ireland or Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-23T16:01:16.71Z","http://data.parliament.uk/resources/943149/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from outside the United Kingdom to political parties in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165163"
"http://data.parliament.uk/resources/943155","Northern Ireland Office","false","2018-07-25","<p>The Government has been clear that following the introduction of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018, we intend to review the operation of the broader framework for donations and loans in Northern Ireland once the regime has fully bedded in. As a matter of good practice we will engage with the Electoral Commission to review implementation as well as take views from political representatives in Northern Ireland.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","165168","2018-07-25T09:32:10Z","http://data.parliament.uk/resources/943155/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will hold discussions with the Electoral Commission on the adequacy of regulations governing donations to political parties in Northern Ireland in light of BBC Northern Ireland’s Spotlight programme broadcast on 26 June 2018; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165166"
"http://data.parliament.uk/resources/943159","Northern Ireland Office","false","2018-07-25","<p>Northern Ireland Office officials held a number of discussions with the Electoral Commission on a range of electoral issues including donations and loans over this period. In addition, the Electoral Commission has written to the Minister responsible, Lord Duncan of Springbank, on one occasion and a meeting to discuss this and other issues is being arranged.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-25T09:33:41.473Z","http://data.parliament.uk/resources/943159/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) discussions her Department has held with and (b) representations her Department has received from the Electoral Commission about the adequacy of regulations governing donations to political parties in Northern Ireland since the the approval of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 on 7 March 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165167"
"http://data.parliament.uk/resources/943162","Northern Ireland Office","false","2018-07-25","<p>The Government has been clear that following the introduction of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018, we intend to review the operation of the broader framework for donations and loans in Northern Ireland once the regime has fully bedded in. As a matter of good practice we will engage with the Electoral Commission to review implementation as well as take views from political representatives in Northern Ireland.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","165166","2018-07-25T09:32:10.063Z","http://data.parliament.uk/resources/943162/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her policy to launch a public consultation on amending the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 to backdate these provisions to 2014.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165168"
"http://data.parliament.uk/resources/921901","Department for Exiting the European Union ","false","2018-06-15","<p>Details of formal Ministerial meetings on Departmental business are published in the Department’s Quarterly Transparency Returns, which are publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p><p><strong> </strong></p><p>Over the past months, the Government has met a range of stakeholders in Northern Ireland, including representatives of a number of political parties, and assured them that the Government will uphold our commitments made to the people of Northern Ireland and the Belfast Agreement.</p><p><strong><br></strong>Since the referendum there have been nine meetings of the Joint Ministerial Committee on EU Negotiations. Prior to the collapse of the Northern Ireland Executive in January 2017, these meetings were attended by Ministers from the Northern Ireland Executive. We would have liked this engagement to continue, and we are working hard to restore devolved government in Northern Ireland as soon as possible. In the absence of an Executive, the JMC(EN) has been attended by senior officials from the Northern Ireland Civil Service. We are committed to working to ensure Northern Ireland interests are represented in the meantime.<br><br></p>","Worcester","Mr Robin Walker",,"2018-06-15T08:59:10.713Z","http://data.parliament.uk/resources/921901/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","152212"
"http://data.parliament.uk/resources/753714","Northern Ireland Office","false","2017-07-21","<p>The secondary legislation that would introduce transparency is currently the subject of statutory consultation with the Electoral Commission. When this consultation process is complete, I intend to lay the draft Order before Parliament. It is intended that the Commission should be in a position to publish full details of Northern Ireland donations and loans received during the July to September reporting period by the end of this year.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-21T12:26:01.25Z","http://data.parliament.uk/resources/753714/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-18","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish the timetable for the introduction of legislative proposals to end anonymity of donations to political parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5999"
"http://data.parliament.uk/resources/750281","Northern Ireland Office","false","2017-07-17","<p>I wrote to the Northern Ireland political parties and to the Electoral Commission in January seeking their views on moving to full transparency and the date from which transparency should take effect. While all parties that responded expressed broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. All responses are available at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p> </p><p>Having considered the representations of the parties, I did not believe it right or fair to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose will therefore apply to donations and loans received on or after 1 July 2017.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-17T10:00:20.017Z","http://data.parliament.uk/resources/750281/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-10","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to introduce legislation requiring the Electoral Commission to publish details of all reportable donations and loans received by political parties in Northern Ireland since January 2014.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3732"
"http://data.parliament.uk/resources/748688","Northern Ireland Office","false","2017-07-10","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p><p><br></p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:40:37.253Z","http://data.parliament.uk/resources/748688/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-05","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ensure that the legislation to allow for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017 will also include provisions to allow the Electoral Commission to retrospectively publish details of donations and loans received by Northern Ireland parties since January 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3122"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
