"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48761","Department for Education","false","2014-05-01","<p>The Government Actuary's Department has provided no such estimate to the Secretary of State for Education.</p>","Yeovil","Mr David Laws",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48761/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, whether the Government Actuary's Department provided Ministers with estimates of additional monies received from extra contributions to the Teachers' Pension Scheme before 19 March; and if so, if he will publish such estimates.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196812"
"http://data.parliament.uk/resources/48762","Department for Education","false","2014-05-01","<p>The Government Actuary provides advice to the Secretary of State for Education on the valuation of the Teachers' Pension Scheme and his Department is currently finalising its work. The Secretary of State plans to publish the outcome of the valuation, including the Actuary's full report, in June 2014.</p>","Yeovil","Mr David Laws",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48762/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, when the Government Actuary's Department will publish details of the valuation of the Teachers' Pension Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196813"
"http://data.parliament.uk/resources/48791","Department for Education","false","2014-05-01","<p>The Department for Education hopes that any individual with relevant information about the serious allegations made in relation to a number of schools in Birmingham will come forward and share this with the Education Commissioner, Peter Clarke, and Ian Kershaw, the Chief Adviser for Birmingham City Council's investigation.</p><p>Amendments to The Employment Relations Act 1996, introduced by the Public Interest Disclosure Act (PIDA) 1998, mean that any confidentiality clauses in settlement agreements cannot have the effect of preventing a protected disclosure and any provision will be void to the extent it seeks to do so. The Department revised the model settlement agreements for new academies in January to make this absolutely clear. The PIDA Act 1998 also introduced provisions to protect workers from detrimental treatment or victimisation from their employer if, in the public interest, they blow the whistle on wrongdoing.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48791/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to remove any contractual gagging orders or similar measures applicable to staff in the West Midlands involved in the ongoing investigation into school governance in that area led by Ian Kershaw.","false","Biography information for Mr Khalid Mahmood","Birmingham, Perry Barr","Mr Khalid Mahmood","196860"
"http://data.parliament.uk/resources/48792","Department for Education","false","2014-05-01","<p>In February 2014 local authorities reported that around 103,000 two-year-olds were already accessing a funded early learning place. Local authorities are responsible for ensuring that every eligible child, whose parents wish them to take a place, is able to.</p>","South West Norfolk","Elizabeth Truss","196831","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48792/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, which local authorities currently do not have enough childcare places available to cater for the extension of the childcare offer to the 40 per cent most disadvantaged two-year-olds in September 2014; and what the shortfall of places is in each such authority.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196830"
"http://data.parliament.uk/resources/48793","Department for Education","false","2014-05-01","<p>In February 2014 local authorities reported that around 103,000 two-year-olds were already accessing a funded early learning place. Local authorities are responsible for ensuring that every eligible child, whose parents wish them to take a place, is able to.</p>","South West Norfolk","Elizabeth Truss","196830","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48793/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, which local authorities currently do not have enough childcare places available to cater for the 20 per cent most disadvantaged two-year-olds; and what the shortfall is in each such authority.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196831"
"http://data.parliament.uk/resources/48794","Department for Education","false","2014-05-06","<p>The Department for Education has published two reports on IES Breckland Free School:</p><p> </p><p>1. Impact assessment 2012, which is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/251383/IES_Breckland-_Impact_Assessment_2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/251383/IES_Breckland-_Impact_Assessment_2012.pdf</a></p><p> </p><p> </p><p>2. Ofsted pre-registration advice note 2012, which is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191634/ies_breckland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/191634/ies_breckland.pdf</a></p><p> </p><p> </p><p> </p><p>In addition to the reports published by the Department, Ofsted published an inspection report on 13 March 2014, which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138250" target="_blank">http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138250</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48794/answer","Biography information for Edward Timpson","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, what reports his Department has published on IES Breckland Free School.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196832"
"http://data.parliament.uk/resources/48795","Department for Education","false","2014-05-06","<p>The Department for Education does not hold the information requested.</p>","Yeovil","Mr David Laws",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48795/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, what the average cost was of a primary school meal in each local authority in (a) 2012 and (b) 2013.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196878"
"http://data.parliament.uk/resources/48796","Department for Education","false","2014-05-06","<p>We have made it clear that, as schools implement the universal infant free school meals policy, they should ensure that pupils are routinely offered the option of a hot meal.</p><p> </p><p>We will monitor the take-up of school meals through the Schools Census for children in reception, year one and year two beginning in the autumn term of the 2014/15 academic year.</p><p> </p>","Yeovil","Mr David Laws",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48796/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to monitor how many primary schools offer a hot meal option to all pupils in reception, year one and year two from September 2014.","false","Biography information for Andy Sawford","Corby","Andy Sawford","196829"
"http://data.parliament.uk/resources/48797","Department for Education","false","2014-05-01","<p>The facilitating subjects are identified by the Russell Group of universities as A level subjects that are required more often than others by universities. The list includes English literature along with mathematics, further mathematics, physics, biology, chemistry, geography, history and languages (classical and modern).</p><p>The Russell Group is an independent organisation; it recently reviewed the list of facilitating subjects and confirmed no change was needed. The Department for Education publishes a measure in the key stage 5 performance tables of the percentage of students achieving AAB grades at A level, including in at least two facilitating subjects.</p>","South West Norfolk","Elizabeth Truss","196816","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48797/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, if he will add economics, English literature and computing to the list of facilitating subjects for Key Stage 5 performance tables.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","196819"
"http://data.parliament.uk/resources/48798","Department for Education","false","2014-05-01","<p>The facilitating subjects are identified by the Russell Group of universities as A level subjects that are required more often than others by universities. The list includes English literature along with mathematics, further mathematics, physics, biology, chemistry, geography, history and languages (classical and modern).</p><p>The Russell Group is an independent organisation; it recently reviewed the list of facilitating subjects and confirmed no change was needed. The Department for Education publishes a measure in the key stage 5 performance tables of the percentage of students achieving AAB grades at A level, including in at least two facilitating subjects.</p>","South West Norfolk","Elizabeth Truss","196819","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48798/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-04-28","1","House of Commons","To ask the Secretary of State for Education, when he plans to review the list of facilitating subjects for Key Stage 5 performance tables.","false","Biography information for Mr Ben Wallace","Wyre and Preston North","Mr Ben Wallace","196816"
