"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121345","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244000","2019-04-23T16:29:34.9Z","http://data.parliament.uk/resources/1121345/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to ensure that older people claim the benefits they are entitled to.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244156"
"http://data.parliament.uk/resources/1121351","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Department for Education’s (DfE) Employer Skills Survey provides a comprehensive picture of labour and skills shortages by sector, occupation and region across the UK. DfE is running the survey later this year, with publication expected in Spring 2020.</p><p> </p><p>The Government is already working to support recruitment and training across the UK for different sectors through the Industrial Strategy. This sets out a long-term plan to boost productivity and earning power across the country, including through the four Grand Challenges, which position the UK at the forefront of the industries of the future.</p><p> </p><p>Through the Industrial Strategy, we committed £406m investment in education and skills. In addition, through this year’s Autumn Budget the Government has invested over £1bn to support students throughout their education and give people the tools they need to succeed in the new economy.</p><p> </p><p>Our reforms to the skills system place employers at the centre, making the system more responsive to deliver the skills employers need and which the economy demands.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:34.267Z","http://data.parliament.uk/resources/1121351/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Vacancies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which sectors are facing labour shortages; and what steps he plans to take with cabinet colleagues to support future recruitment and training for those sectors.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","244062"
"http://data.parliament.uk/resources/1121353","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government wants to ensure that communities, including those across Portsmouth and the wider Hampshire area, benefit from new investment and economic growth and strengthened Local Enterprise Partnerships help deliver this vision of prosperous communities across England. Through the Local Growth Fund the Government has awarded over £9 billion to LEPs between 2015 and 2021.</p><p> </p><p>Across Portsmouth and the wider Hampshire area Government has committed £182.92m of Local Growth Deal funding through the Solent Local Enterprise Partnership. The LEP estimate that the Growth Deal will deliver 15,000 jobs; 1,000 new apprenticeships; 7,250 new homes; and 527,000 m2 of employment land. Projects are already achieving positive outcomes, such as the opening of The Hard Interchange a £4.9m investment to provide improved connectivity and provide an impressive new gateway to the City of Portsmouth.</p><p> </p><p>The UK coastline plays a vital role in the economy, history and culture of our country and Government is helping coastal communities flourish and strengthen their appeal as places to live, work and visit, through dedicated investment of over £200m.</p><p> </p><p>In Portsmouth, this includes £1.75 million to regenerate the Victorian Arches at Point Battery, Old Portsmouth, to create a centrally located &quot;creative hub&quot; with affordable work and exhibition space with leisure and catering facilities, £50,000 towards the restoration of South Parade Pier, Southsea and £50,000 towards the Southsea Lighthouse restoration project.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:30:05.203Z","http://data.parliament.uk/resources/1121353/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Local Enterprise Partnerships: Coastal Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his department has taken to support Local Enterprise Partnerships in (a) coastal communities and (b) Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","244176"
"http://data.parliament.uk/resources/1121357","Department for Work and Pensions","false","2019-04-23","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. People wishing to claim Pension Credit can do so by calling 0800 99 1234. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and forthcoming changes for couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p>The majority of people of pension age in receipt of a State Pension or another social security benefit receive their annual winter fuel payment automatically without the need to make a claim.</p>","Hexham","Guy Opperman","244156","2019-04-23T16:29:34.84Z","http://data.parliament.uk/resources/1121357/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-11","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that older people in financial hardship are able to claim the benefits they are entitled to.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","244000"
"http://data.parliament.uk/resources/1121364","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Remuneration fees paid to Post Office Branches is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:49.71Z","http://data.parliament.uk/resources/1121364/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Post Offices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches Post Office Ltd pay above the normal remuneration fees scales.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244157"
"http://data.parliament.uk/resources/1121365","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Commercial arrangements with retailers are an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:57.87Z","http://data.parliament.uk/resources/1121365/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Post Offices: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which retailers operate over ten post offices; and how many post offices do each of those retailers operate.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244158"
"http://data.parliament.uk/resources/1121395","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government has invited all Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) in England to develop Local Industrial Strategies. We aim to agree these with all places by early 2020. For Kent, the South East LEP will set out an ambitious long-term vision for the area to increase its productivity, build on its established strengths, and create new opportunities for people and businesses in emerging sectors and industries.</p><p> </p><p>The government know that regions across the UK have different skills needs, so will build on local strengths to deliver opportunities for people wherever they live. One way we will achieve this is through Skills Advisory Panels which bring together local employers and skills providers to pool knowledge on skills and labour market needs and work together to understand and address key local challenges. These Panels will be led by the Local Enterprise Partnership, and will influence Local Industrial Strategy development.</p><p> </p><p>In Kent, and the wider South East LEP area, the government is working in partnership with local business and civic leaders to grow skills and opportunities for workers across the area by:</p><p>- Delivering an increase of 198,900 jobs since 2010 and 31,080 apprenticeship starts last year.</p><p>- Investing £590 million of Growth Deal funding to the South East LEP since 2014. delivering 78,000 jobs, 29,000 homes and attracting a further £960 million extra investment into the South East, including £22 million spent on 29 skills projects.</p><p>- Investing £6.5 million for the Kent and Medway EDGE Hub. .</p><p>- Backing the Innovation Park Medway, within the Kent Enterprise Zone with £4.4 million funding to help attract high quality technology, engineering and manufacturing companies to the area.</p><p>Supporting the Local Enterprise Partnership’s Kent and Medway Growth Hub to help small and medium sized enterprises in the areas access the support they need to grow and thrive.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:21.923Z","http://data.parliament.uk/resources/1121395/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11",,"1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help businesses create more highly skilled jobs in (a) Gillingham and Rainham, (b) Medway and (c) Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244055"
"http://data.parliament.uk/resources/1110966","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce greenhouse gas emissions through to 2032 and beyond.</p><p> </p><p>The Strategy builds on the UK’s strong progress we have made towards our legally binding targets, established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>Looking ahead to the future, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due in May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-23T16:30:55.833Z","http://data.parliament.uk/resources/1110966/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the implications of climate change for young people.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243452"
"http://data.parliament.uk/resources/1111116","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government’s priority is to keep consumers safe.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) review considered the adequacy of Whirlpool’s response on tumble dryer safety. As a result, OPSS has issued a Decision Letter to Whirlpool setting out further actions for the company to take in relation to risk management and communications with customers. OPSS will hold Whirlpool to account in regard to these requirements as part of the company’s obligations with regard to the safety of products.</p><p> </p><p>The OPSS review was conducted by scientific, legal and product safety experts including input from the Government’s Health and Safety Laboratory and it was peer reviewed by the BEIS Chief Scientific Advisor.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:30:45.78Z","http://data.parliament.uk/resources/1111116/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of (a) Whirlpool’s and (b) the Office for Product Safety and Standards' response to problems with Whirlpool tumble dryer safety.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243352"
"http://data.parliament.uk/resources/1111165","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Following my rt. hon. Friend the Prime Minister’s agreement to an extension to Article 50 until October 31 2019, we will continue to provide businesses with the information and advice they need to prepare for EU Exit.</p><p>Extensive engagement will continue to take place between Government and industry in preparation for EU exit. Through various channels, BEIS Ministers and officials have been engaging widely with businesses and trade associations each week on EU Exit. In particular, our communications and provision of materials to intermediaries is provided to ensure business obtain information quickly and efficiently.</p><p>We will continue to use the public information campaign which directs businesses to GOV.UK/euexit where they are able to find the latest advice and information on many aspects of leaving the EU that may affect them and outlines the steps they need to take.</p><p>We recognise the uncertainty that businesses have expressed and we are committed to maintaining and improving the excellent UK business environment. The British Business Bank programmes are supporting more than £5.9 billion of finance to over 82,000 smaller businesses.</p><p>Further, at Budget 2018, the Start-up Loans programme was extended by one year to April 2021 meaning that another 10,000 loans will be made to entrepreneurs. We are also currently taking action to reduce the costs of doing business, including cutting corporation tax to 19%.</p><p>Businesses can also apply for HMRC grants, depending on their circumstances to support private customs intermediaries, and traders to increase their capacities, and train employees in preparation for EU exit. Business can apply for this funding from HMRC until 31 May 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:30:37.907Z","http://data.parliament.uk/resources/1111165/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support businesses through the transition period as the UK leaves the EU.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","243396"
