"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695592","Wales Office","false","2024-03-13","<p>I have regular discussions with Cabinet colleagues on a range of subjects, including steelmaking in Wales.</p><p>This Government is investing £500 million into steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain whilst increasing our economic security.</p>","Monmouth","David T C Davies",,"2024-03-13T15:56:55.88Z","http://data.parliament.uk/resources/1695592/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1695592/answer",,,"28","Wales","Wales","2024-03-05","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the future of the steelmaking industry in Wales?","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","901893"
"http://data.parliament.uk/resources/1685941","Ministry of Defence","false","2024-02-05","<p>Ministry of Defence Ministers and officials have regular meetings with counterparts in other Government Departments on a range of matters including industry and the defence supply chain.</p><p> </p><p>In regard of meetings with UK Steel, I refer the right hon. Member to the answer I gave her on 14 November 2023 to Question number 1039.</p>","South Suffolk","James Cartlidge","11968 ; 11970","2024-02-05T14:36:56.077Z","http://data.parliament.uk/resources/1685941/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1685941/answer","1039 - UK Steel.docx","UK Steel","11","Defence","Defence","2024-01-30","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Defence, whether he has met representatives of UK steel since his appointment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","11969"
"http://data.parliament.uk/resources/1674257","Department for Business and Trade","false","2023-11-30","<p>Almost all the G20 countries have operational blast furnaces, and a number of those are transitioning to electric arc furnaces as well.</p><p> </p><p>We know the importance of Scunthorpe, which is a key driver of economic growth. British Steel provides a third of all domestic production supplied to the construction and rail industries.</p><p> </p><p>We continue to be in negotiations to make sure that we secure the best deal, and one that is good value for taxpayers, when it comes to Scunthorpe.</p>","Wealden","Ms Nusrat Ghani",,"2023-11-30T16:55:43.163Z","http://data.parliament.uk/resources/1674257/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1674257/answer",,,"214","Business and Trade","Business and Trade","2023-11-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of the closure of the blast furnaces in Scunthorpe on virgin steel production.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","900390"
"http://data.parliament.uk/resources/1658473","Department for Business and Trade","false","2023-09-19","<table><tbody><tr><td><p>Measure</p></td><td><p>Estimate (2022; millions of tonnes)</p></td><td><p>Source</p></td></tr><tr><td><p>Total UK Crude Steel Production</p></td><td><p>6.0</p></td><td><p>World Steel Association (<a href="https://worldsteel.org/steel-topics/statistics/world-steel-in-figures-2023/" target="_blank">here</a>)</p></td></tr><tr><td><p>Total UK Imports of Semi-Finished and Finished Steel Products (Defined by Harmonised System codes 7206 – 7307)</p></td><td><p>5.5</p></td><td><p>HMRC Trade Info (<a href="https://www.uktradeinfo.com/trade-data/" target="_blank">here</a>)</p></td></tr><tr><td><p>Total UK Exports of Semi-Finished and Finished Steel Products (Defined by Harmonised System codes 7206 – 7307)</p></td><td><p>3.4</p></td><td><p>HMRC Trade Info (<a href="https://www.uktradeinfo.com/trade-data/" target="_blank">here</a>)</p></td></tr></tbody></table><p> </p><p> </p><p>We have not made an estimate on the investment needed to make the UK self-sufficient in the production of steel, nor are we aware of any such estimates from external sources.</p>",,"Lord Offord of Garvel",,"2023-09-19T16:27:07.927Z","http://data.parliament.uk/resources/1658473/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1658473/answer",,,"214","Business and Trade","Business and Trade","2023-09-05","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing the UK steel production, steel imports, steel exports, and the investment needed to make the UK self-sufficient in the production of steel.","false","Biography information for Lord Sikka",,"Lord Sikka","HL9912"
"http://data.parliament.uk/resources/1654960","Department for Business and Trade","false","2023-07-31","<p>We do not collate information across government regarding the sums spent on supporting the steel industry in Wales.</p><p>We have provided £730mn in energy costs relief to the UK steel sector since 2013. However, we are unable to publish a breakdown of the value of energy intensive industry cost relief schemes to the steel sector in Wales. Doing so would be disclosive, enabling some companies or third parties to calculate how much support other companies have received. Steel companies in Wales will also benefit from the British Industry Supercharger measures to reduce energy costs for energy intensive industries.</p><p>As previously set out, industrial sectors, including the steel sector in Wales, have also been able to bid into Government funds worth hundreds of millions of pounds to support energy efficiency and de-carbonisation. For example, Cardiff-based Celsa Steel UK has been awarded grants totalling £5,295,451 from Phase 1 of the Industrial Energy Transformation Fund. Celsa has also successfully repaid a £30mn Government loan, which supported 1800 jobs.</p>",,"The Earl of Minto",,"2023-07-31T11:33:36.933Z","http://data.parliament.uk/resources/1654960/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1654960/answer",,,"214","Business and Trade","Business and Trade","2023-07-20","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 18 July (HL9088), whether they will now answer the question which was asked.","false","Biography information for Lord Jopling",,"Lord Jopling","HL9560"
"http://data.parliament.uk/resources/1648974","Department for Business and Trade","false","2023-07-04","<p>Ofgem has previously carried out research on what drives comparatively high GB electricity prices for energy intensive industries (EIIs) and has compared these with selected European countries. Ofgem published a report in 2021 which can be found here: https://www.ofgem.gov.uk/publications/research-gb-electricity-prices-energy-intensive-industries(opens in a new tab).</p><p>The Government recognises that EIIs, including steel producers, are feeling the impact of high energy prices. The 2022 British Energy Security Strategy announced that the EII Compensation Scheme would be extended for a further 3 years.</p><p>In February, we announced the British Industry Supercharger: a decisive set of measures aimed at reducing electricity costs for EIIs to bring them in line with those charged across the world’s major economies.</p><p>We have already provided extensive energy costs relief to the steel sector since 2013, including through the Energy Bills Relief Scheme. Steel producers will continue to receive support until 31 March 2024 through the Energy Bills Discount Scheme.</p>","Wealden","Ms Nusrat Ghani",,"2023-07-04T16:13:43.443Z","http://data.parliament.uk/resources/1648974/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1648974/answer",,,"214","Business and Trade","Business and Trade","2023-06-29","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential impact of industrial energy prices in (a) Germany and (b) France on the UK steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","191793"
"http://data.parliament.uk/resources/1648975","Department for Business and Trade","false","2023-07-05","<p>Ofgem has previously carried out research on what drives comparatively high GB electricity prices for energy intensive industries (EIIs) and has compared these with selected European countries. Ofgem published a report in 2021 which can be found here: https://www.ofgem.gov.uk/publications/research-gb-electricity-prices-energy-intensive-industries(opens in a new tab).</p><p>The Government recognises that EIIs, including steel producers, are feeling the impact of high energy prices. The 2022 British Energy Security Strategy announced that the EII Compensation Scheme would be extended for a further 3 years.</p><p>In February, we announced the British Industry Supercharger: a decisive set of measures aimed at reducing electricity costs for EIIs to bring them in line with those charged across the world’s major economies.</p><p>We have already provided extensive energy costs relief to the steel sector since 2013, including through the Energy Bills Relief Scheme. Steel producers will continue to receive support until 31 March 2024 through the Energy Bills Discount Scheme.</p>","Wealden","Ms Nusrat Ghani",,"2023-07-05T13:33:33.5Z","http://data.parliament.uk/resources/1648975/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1648975/answer",,,"214","Business and Trade","Business and Trade","2023-06-29","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the impact of electricity prices on (a) steel producers and (b) the steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","191794"
"http://data.parliament.uk/resources/1647965","Department for Business and Trade","false","2023-06-29","<p>The Government is actively engaging with the steel industry for a sustainable future and my Rt. Hon Friend the Secretary of State for Business &amp; Trade recently visited British Steel in Scunthorpe and Tata Steel in Port Talbot.</p><p> </p><p>The British Industry Supercharger will bring energy costs for energy intensive industries, including steel, in line with the world’s major economies. The industry has been able to bid into various funds to support energy efficiency and decarbonisation. We have updated the Steel Procurement Policy Note to create a level playing field for UK steel producers, implemented a robust trade remedies framework to protect domestic industry, and acted to resolve market access constraints on steel trade with the US and the EU.</p><p> </p><p>A Government loan to Celsa Steel UK supported 1,800 jobs and has been repaid in full.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2023-06-29T15:38:12.35Z","http://data.parliament.uk/resources/1647965/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1647965/answer",,,"214","Business and Trade","Business and Trade","2023-06-26","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help support the steel industry.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","191236"
"http://data.parliament.uk/resources/1644826","Department for Business and Trade","false","2023-06-20","<p>The updated Public Procurement Note (PPN) 04/23 implements most of the recommendations produced by the Steel Procurement Taskforce, which is a joint effort between Government and the steel industry to help the sector best position itself for success in public contracts.</p><p>PPN 04/23 reflects changes to the project appraisal and procurement policy landscape and commercial best practice while clarifying the scope of reporting requirements on steel origin data. It also enhances our procurement data collection methodology, and it emphasises the importance of early engagement between procurers, producers, and suppliers, to help make future opportunities more visible.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-20T14:41:35.52Z","http://data.parliament.uk/resources/1644826/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1644826/answer",,,"214","Business and Trade","Business and Trade","2023-06-14","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the potential impact of Public Procurement Note 04/23: Procuring Steel in Government Contracts, published 11 April 2023, on the domestic steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","189598"
"http://data.parliament.uk/resources/1643828","Department for Business and Trade","false","2023-06-20","<p>The Government is actively engaging with the steel industry for a sustainable future. The industry has been able to bid into competitive funds worth more than £1billion to support energy efficiency and decarbonisation. The British Industry Supercharger will bring energy costs for energy intensive industries, including steel, in line with the world’s major economies.</p><p>We have updated the Steel Procurement Policy Note to create a level playing field for UK steel producers, implemented a robust trade remedies framework to protect domestic industry, including steel, and acted to resolve market access constraints on steel trade with the US and the EU.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-20T16:56:11.44Z","http://data.parliament.uk/resources/1643828/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1643828/answer",,,"214","Business and Trade","Business and Trade","2023-06-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps the Government is taking to support the steel industry.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188861"
