"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228710","Treasury","false","2020-09-03","<p>The Eat Out to Help Out (EOHO) scheme ran from 3 August to 31 August. During this period restaurants and other establishments registered for the EOHO scheme featured on a GOV.UK Restaurant Finder. The Finder allowed consumers to search for participating restaurants in a local area.</p><p> </p><p>Details of restaurants, owned by businesses with 25 or fewer outlets, were also published as a CSV file on GOV.UK. That file is currently still available.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-03T10:46:30.827Z","http://data.parliament.uk/resources/1228710/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Eat Out to Help Out Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the businesses taking part in the Eat Out to Help Out scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","82248"
"http://data.parliament.uk/resources/1228728","Treasury","false","2020-09-08","<p>Information on multiple dwellings relief is available; this information available relates to two or more properties. The cost of this relief and the number of people claiming the relief was published in the publication ‘Estimated cost of structural tax reliefs’ in October 2019.</p><p> </p><p>Specific information for six or more properties would only be available at disproportionate cost.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:31:43.69Z","http://data.parliament.uk/resources/1228728/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, on how many occasions the exemption in relation to the multiple dwellings relief for property transactions of six or more separate dwellings FA03/S116(7) was used in 2018-19; and what estimate he has made of the revenue foregone to the public purse as a result of that relief.","false","Biography information for Anthony Browne","South Cambridgeshire","Anthony Browne","82530"
"http://data.parliament.uk/resources/1228729","Treasury","false","2020-09-08","<p>Information on multiple dwellings relief is available; this information available relates to two or more properties. The cost of this relief was published in the publication ‘Estimated cost of structural tax reliefs’ in October 2019. The number of cases claiming that relief is available in the Annual Stamp Taxes Publication which was also published in October 2019.</p><p> </p><p>Specific information for six or more properties would only be available at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:34:47.46Z","http://data.parliament.uk/resources/1228729/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, on how many occasions the exemption in relation to the multiple dwellings relief for property transactions of six or more separate dwellings FA03/S116(7) was used in 2017-18; and what estimate he has made of the revenue foregone to the public purse as a result of that relief.","false","Biography information for Anthony Browne","South Cambridgeshire","Anthony Browne","82531"
"http://data.parliament.uk/resources/1228765","Treasury","false","2020-09-08","<p>The SDLT relief is intended to encourage confidence in the property market and support the wider economy. Backdating the SDLT relief retrospectively would not support this aim, and would inevitably lead to borderline cases for purchases completed at an earlier point.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:25:08.827Z","http://data.parliament.uk/resources/1228765/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Stamp Duties: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of backdating the reduction in stamp duty to the start of the covid-19 lockdown.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","81578"
"http://data.parliament.uk/resources/1228784","Treasury","false","2020-09-08","<p>Under the current VAT rules, many care services provided by charities, public bodies and regulated private welfare institutions are exempt from VAT, meaning no VAT is charged on their services. The Government has no plans to review the VAT treatment of these services at present.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:15:40.433Z","http://data.parliament.uk/resources/1228784/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Social Services: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the letter from the HM Treasury Correspondence and Enquiry Unit of 2 July 2020 to the hon. Member for Hemel Hempstead, ref MC2020/19806, on  irrecoverable VAT in the homecare sector, if he will change the VAT status of social care services to zero-rated rather than exemption.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","81654"
"http://data.parliament.uk/resources/1228821","Treasury","false","2020-09-08","<p>About 400,000 businesses are expected to receive over £10 billion in business rates relief as part of the Government’s support for the economy during the coronavirus pandemic.</p><p> </p><p>Combined with Small Business Rate Relief this means that over half of all ratepayers will pay no business rates in 2020/21.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:50:19.037Z","http://data.parliament.uk/resources/1228821/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of jobs protected in industries eligible for the business rates suspension in the financial year 2020-2021.","false","Biography information for Esther McVey","Tatton","Esther McVey","81857"
"http://data.parliament.uk/resources/1228824","Treasury","false","2020-09-08","<p>The widespread adoption of digital technologies means it is difficult to distinguish between the physical and digital economy.</p><p> </p><p>However, the Government recognises the need to ensure that business taxes deliver fair and sustainable outcomes when applied to different operating models.</p><p> </p><p>It is for this reason that the Government has introduced the Digital Services Tax, while also seeking long-term reform of international corporate tax rules.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:28:22.823Z","http://data.parliament.uk/resources/1228824/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment his Department has made of the adequacy of the level of business taxation for the (a) physical and (b) digital economy.","false","Biography information for Esther McVey","Tatton","Esther McVey","81859"
"http://data.parliament.uk/resources/1228918","Treasury","false","2020-09-08","<p>The introduction of the National Living Wage (NLW) has delivered the fastest pay rise for the lowest earners in 20 years; the latest increase saw a full-time worker’s annual pay rise over £3,680 since its introduction. Through the National Living Wage and National Minimum Wage (NMW), the Government remains committed to supporting the lowest paid workers for their hard work and valuable contribution to the economy.</p><p> </p><p>The NMW and NLW rates are legal minimum thresholds whereas the Living Wage is a voluntary minimum rate of pay. The Government commends the work of the Living Wage Foundation and those employers who commit to paying the voluntary Living Wage where they can afford to do so.</p><p> </p><p>At Spring Budget 2020 the Government reinforced its commitment to an ambitious target for the National Living Wage to reach two-thirds of median earnings by 2024 provided economic conditions allow.</p><p>The Government looks forward to receiving the recommendations for 2021’s minimum wage rates from the independent Low Pay Commission in the Autumn.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T16:22:47.117Z","http://data.parliament.uk/resources/1228918/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the minimum wage to the Living Wage Foundation's recommendation of £9.30 in the next Budget.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","82522"
"http://data.parliament.uk/resources/1228936","Treasury","false","2020-09-08","<p>The Government recognises that COVID-19 has posed significant challenges for those suffering with cancer. This group has access to the unprecedented package of support for people’s incomes that the Government has introduced in response to COVID-19. This includes the Coronavirus Job Retention Scheme (CJRS), but also the Self-Employment Income Support Scheme (SEISS), changes to Statutory Sick Pay (SSP) and the £9.3 billion which the OBR estimates the Government has injected into the welfare system.</p><p>From 1 August the Government relaxed advice to those shielding, bringing it in line with the advice to those who are clinically vulnerable. Employees who are unable to work because they are clinically extremely vulnerable but cannot work from home or work safely on site can be furloughed. However, such employees can only continue to be furloughed from 1 July if they have previously been furloughed for at least 3 consecutive weeks taking place at any time between 1 March 2020 and 30 June.</p><p> </p><p>Those who live or work in local lockdown areas who receive a notification that they need to shield will be eligible for SSP for as long as the advice for them to shield remains in place (subject to the normal eligibility conditions). Individuals will be able to use this notification as evidence for their employer that they cannot work, including for SSP purposes.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:10:33Z","http://data.parliament.uk/resources/1228936/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Coronavirus Job Retention Scheme: Blood Cancer","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend financial support through the Coronavirus Job Retention Scheme to people with blood cancer who have been shielding during the covid-19 outbreak who (a) cannot work from home and (b) have been advised to continue shielding from August 2020.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","82523"
"http://data.parliament.uk/resources/1229048","Treasury","false","2020-09-08","<p>The Government does not currently have any plans to relieve SDLT from owners of properties where cladding is replaced. The Government keeps all tax policy, including on SDLT, under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-08T15:25:04.83Z","http://data.parliament.uk/resources/1229048/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing stamp duty relief for owners of properties affected by the costs of cladding replacement and who are planning to sell up and buy a new home.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","82625"
