"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175357","Ministry of Defence","false","2020-02-03","<p>I am always sorry to learn of veterans taking their own lives and I am willing to meet widows with the aim of better understanding the circumstances that lead to suicide to facilitate better targeted interventions and how we can prevent further losses. Suicide is a complicated issue and a tragedy for the families and friends left behind.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-03T17:28:34.247Z","http://data.parliament.uk/resources/1175357/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-03","Veterans: Suicide","1","House of Commons","What recent assessment he has made of the potential effect of recording veteran suicides on improving the provision of support to at-risk veterans.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","900557"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174522","Department for Transport","false","2020-01-30","<p>The Department works closely with MHCLG on planning policy related to transport for new housing, but we need to go further to ensure better integration at all scales.</p><p> </p><p>The National Planning Policy Framework ensures sustainable transport issues are included at the beginning of housing planning and decision making and a projected £2.4bn will be invested over this parliament to support local authorities to develop ambitious Local Cycling and Walking Plans.</p>","Mid Norfolk","George Freeman",,"2020-01-30T14:06:06.403Z","http://data.parliament.uk/resources/1174522/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Transport: Planning Permission","1","House of Commons","What recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of planning requirements for new housing developments in relation to (a) motorists, (b) cyclists and (c) pedestrians.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","900514"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1174524","Department for Transport","false","2020-01-30","<p>Major investment is planned to improve rail services throughout the region. In the West Midlands, £700m is being invested in a fleet of 180 new carriages which will deliver 20,000 more peak hour seats into Birmingham over the next two years,</p><p> </p><p>The East Midlands will benefit from our £1.5bn upgrade of the Midland Mainline, with faster peak time journeys to London from this December and a brand-new fleet of bi-mode trains entering service from 2022.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-01-30T15:32:37.943Z","http://data.parliament.uk/resources/1174524/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Railways: West Midlands","1","House of Commons","What steps his Department is taking to improve rail services in the West Midlands.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","900522"
"http://data.parliament.uk/resources/1174525","Department for Transport","false","2020-01-30","<p>We have pledged £500m to begin reopening closed railway lines and stations. We are funding plans to reopen the lines to Fleetwood in Lancashire and Ashington in Northumberland, and are making up to £20m available for new stations. We have written to my honourable friends inviting them to a briefing on 4th February where we will explain how they can put forward ideas for reopening and seek funding to develop existing and new schemes.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-30T15:35:22.42Z","http://data.parliament.uk/resources/1174525/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","Railways: Urban Areas","1","House of Commons","What steps his Department is taking to connect more towns to the rail network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900524"
"http://data.parliament.uk/resources/1174821","Department of Health and Social Care","false","2020-02-04","<p>The ‘For a Greener NHS’ campaign builds on the plans set out in the NHS Long Term Plan and will help address the causes of air pollution and climate change, which are linked to thousands of deaths each year. As part of this work the National Health Service is asked to take action in 2020, with the consultation on the new Standard Contract and the NHS Operational Planning Guidance setting out requirements to cut business mileage, purchase renewable energy, replace lighting with low carbon LED alternatives, reduce carbon across NHS estate and switch to lower carbon inhalers and anaesthetics.</p><p>In addition to this, an NHS Net Zero Plan has been established to chart a practical route map to enable the NHS to get to ‘net zero’. This panel, chaired by Dr Nick Watts, Executive Director of the Lancet Countdown, will set out recommendations to NHS England in the summer, in advance of the COP26 International meeting in Glasgow.</p><p>Additional information can be found at the following link:</p><p><a href="http://www.england.nhs.uk/greenernhs" target="_blank">www.england.nhs.uk/greenernhs</a></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-02-04T15:17:47.32Z","http://data.parliament.uk/resources/1174821/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-30","NHS Trusts: Carbon Emissions and Climate Change","1","House of Commons","To ask the Secretary of State for Health, what guidance he has provided to NHS trusts on declaring a climate emergency and target for net zero emissions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10493"
"http://data.parliament.uk/resources/1174825","Department for Digital, Culture, Media and Sport","false","2020-02-04","<p>Data protection legislation in the UK requires organisations which collect and use personal data to do so lawfully and transparently. Organisations which fail to comply may be investigated by the Information Commissioner’s Office (ICO), the independent regulator.</p><p> </p><p>The ICO is working with the advertising industry to improve compliance with the legislation, including in relation to real time bidding. More information on the actions they have taken can be viewed on the ICO’s website at: <a href="https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/" target="_blank">https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2020/01/blog-adtech-the-reform-of-real-time-bidding-has-started/</a>. They have also recently launched a public consultation on a draft direct marketing code of practice, governing the processing of personal data for direct marketing purposes.</p><p> </p><p>Last year the government announced its intention to review how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. This work will complement and supplement other reviews underway in this area, including work by the ICO.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-04T10:35:38.78Z","http://data.parliament.uk/resources/1174825/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Internet: Advertising","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what recent discussions has had with the Information Commissioner's Office on improving regulation of real time bidding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10494"
"http://data.parliament.uk/resources/1174826","Treasury","false","2020-02-04","<p>I am pleased to confirm the Government remains absolutely committed to investing £337 million to replace the Tyne &amp; Wear Metro’s nearly 40-year-old rolling stock with modern energy-efficient trains.</p><p> </p><p>Last week, Nexus confirmed their preferred bidder to deliver 42 new Metro trains. These are set to transform journeys, providing more comfortable seats and better information for millions of passengers who use the network.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-04T16:23:00.793Z","http://data.parliament.uk/resources/1174826/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-30","Tyne and Wear Metro","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to allocate funding from the public purse for new rolling stock for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10495"
"http://data.parliament.uk/resources/1174835","Department for Transport","false","2020-02-04","<p>The Government’s approach to public bodies’ reform includes robust tailored reviews led by Departments with Cabinet Office oversight and challenge.</p><p> </p><p>A tailored review of the Driver and Vehicle Standards Agency (DVSA) is in the early stages of planning. This will include consideration of the control and governance arrangements in place for the DVSA and will make recommendations for improvement. It is expected that the tailored review will include consideration of its trading fund status.</p>","Mid Norfolk","George Freeman",,"2020-02-04T11:08:40.553Z","http://data.parliament.uk/resources/1174835/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Driver and Vehicle Standards Agency ","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to undertake a review of the status of the Driver and Vehicle Standards Agency’s Trading Fund.","false","Biography information for Grahame Morris","Easington","Grahame Morris","10356"
