"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/434018","Department for International Development","false","2015-12-09","<p>The Prime Minister’s promise that ‘no one will be left behind’ is clearly referenced in the new UK Aid strategy at paragraph 3.17, available at <a href="https://www.gov.uk/government/publications/uk-aid-tackling-global-challenges-in-the-national-interest" target="_blank">https://www.gov.uk/government/publications/uk-aid-tackling-global-challenges-in-the-national-interest</a>. My department is currently laying out what this means for all DFID and wider government investments overseas, and supporting the international system to ensure no one is left behind. We will support countries and development partners to increase their capacity to better identify and reach the extreme poor, vulnerable and disadvantaged groups.</p>","Putney","Justine Greening",,"2015-12-09T17:09:30.257Z","http://data.parliament.uk/resources/434018/answer","Biography information for Justine Greening","20","International Development","International Development","2015-12-03","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's speech at the UN Sustainable Development Goals Summit on 27 September  2015, what steps the Government is taking to leave no one behind.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18639"
"http://data.parliament.uk/resources/434019","Department for International Development","false","2015-12-09","<p>Accurately recording births, deaths, adoptions, marriages and divorces will be critical in achieving the newly agreed Global Goals. In fragile contexts, registration is essential to enable refugees to obtain humanitarian services and protection under international law.</p><br /><p>Although globally, the births of nearly 230 million children under age five have never been recorded and almost two thirds of deaths are not counted at all, some progress is being made, largely in Latin America and Asia. The increasing use of technology and the private sector have played important enabling roles in building this momentum and will continue to be crucial to further progress.</p><br /><p>DFID supports statistical capacity building and implementation of national statistical plans in a number of countries through global programmes such as the Statistics for Results Facility Catalytic Fund (SRF-CF), implemented in eight countries. In Nigeria, for example, SRF-CF supported eight outreach birth/death registration centres. DFID also provides bilateral support to countries’ national statistical systems.</p><br /><p>At a policy level, DFID supports the Commission for Information and Accountability (COIA) where CRVS is one of ten priority areas. DFID also provides support to the UNHCR, the mandated UN agency to advocate for the protection and promotion of the rights of refugees, which plays a crucial role in assisting refugees in with documentation. To date, DFID has allocated over £44 million to UNHCR’s operations in Jordan and in Lebanon, of which a proportion will go to funding the registration and issuing of birth certificates for refugees.</p>","New Forest West","Mr Desmond Swayne",,"2015-12-09T17:08:45.873Z","http://data.parliament.uk/resources/434019/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-12-03","Developing Countries: Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential role for the private sector in increasing birth registration in fagile contexts.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18640"
"http://data.parliament.uk/resources/433542","Department for International Development","false","2015-12-08","<p>The UK Government is committed to remain a world leader in tackling global diseases like malaria.</p><br /><p>In the recent Spending Review we announced the Ross Fund, which will provide £1 billion to support research and implementation to tackle malaria and other infectious diseases. This will be one part of DFID’s balanced portfolio of investments in malaria control, delivered through bilateral and multilateral channels, support to health systems and service delivery and support to research.</p><br /><p>The UK has pledged a contribution to the Global Fund for AIDS, TB and Malaria of up to £1 billion between 2014 and 2016, subject to a 10% donor share cap. This will dramatically improve the lives of millions of people, saving approximately 580,000 lives by preventing 8.4m new malaria, HIV and TB infections. Our future contributions to the Global Fund are being considered as part of the Spending Review.</p><br /><p>We will lay out further investment plans in the future.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2015-12-08T17:58:33.623Z","http://data.parliament.uk/resources/433542/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2015-12-01","Malaria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to continue to spend £500 million per year on tackling malaria.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18278"
"http://data.parliament.uk/resources/433590","Department for Work and Pensions","false","2015-12-08","<p>We are rolling out Universal Credit (UC) in a careful and controlled manner – an approach that was endorsed by the Major Projects Authority. UC is now available to single claimants, couples and families in Wythenshawe and Sale East constituency.</p><p>Our plan is that existing benefit and tax credit claimants will be migrated to UC by 2020/21. Further details will be made available in due course.</p><br />","Witham","Priti Patel",,"2015-12-08T10:22:55.683Z","http://data.parliament.uk/resources/433590/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-01","Universal Credit: Wythenshawe and Sale East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what timetable he has set for tax credit claimants in Wythenshawe and Sale East constituency to migrate to universal credit.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","18277"
"http://data.parliament.uk/resources/431765","Department for International Development","false","2015-11-30","<p>The UK has played a key role in creating a set of Global Goals that are universal and inclusive; underpinned by a commitment to leave no one behind. Goal 17 target 18 concerns the need for high-quality, timely and reliable disaggregated data. It will be essential to have this data to ensure we leave no one behind, including data on stateless children. DFID is currently undertaking a bilateral aid review to address priorities for this parliament and this will address how we will support better data to ensure the Prime Ministers Leave No One Behind promise is delivered.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-30T15:40:04.303Z","http://data.parliament.uk/resources/431765/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-23","Refugees: Children","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to ensure that data is collected on stateless children so that such children can be taken into account in measuring progress in achieving the Sustainable Development Goals.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17195"
"http://data.parliament.uk/resources/431806","Department for Business, Innovation and Skills","false","2015-12-02","<p>Apprenticeship training for 16-18 year olds is fully funded by Government to provide an incentive to employers. Government also fully funds apprentices aged 19 to 24 who have an Education, Health and Care Plan (EHC Plan). Apprentices aged 19 to 24 without an EHC Plan, who have a learning difficulty and/or disability can be supported through Learning Support.</p><p>Learning Support is provided to help providers to work flexibly and provide support activity to meet the learning needs of their apprentices who have an identified learning difficulty and/or disability. Learning Support also provides funding to meet the cost of reasonable adjustments as set out in the Equality Act 2010.</p>","Grantham and Stamford","Nick Boles",,"2015-12-02T09:49:47.337Z","http://data.parliament.uk/resources/431806/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will fund training costs of disabled apprentices aged 18 to 24 in accordance with the recommendations of Creating an inclusive apprenticeship offer, commissioned by the Apprenticeships Unit and published in January 2012.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17194"
"http://data.parliament.uk/resources/432469","Attorney General","false","2015-11-26","<p>I refer the Hon Member to the oral answer I gave to the Hon Member for Kilmarnock and Loudoun (Alan Brown) earlier today.</p><br />","Kenilworth and Southam","Jeremy Wright",,"2015-11-26T11:38:54.24Z","http://data.parliament.uk/resources/432469/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-11-23","Military Intervention: Syria","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Prime Minister on the information provided to Parliament on the legal basis for supporting coalition air strikes in Syria.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","902357"
"http://data.parliament.uk/resources/431399","Department for International Development","false","2015-11-26","<p>We prioritise funding to multilateral agencies depending on how well they meet UK and international development objectives. The agencies that we fund are currently being assessed by our Multilateral Aid Review which will report in the spring.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-26T16:23:48.51Z","http://data.parliament.uk/resources/431399/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","Multilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will prioritise funding to multilateral agencies that focus their aid programmes and investments in Least Developed Countries.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17122"
"http://data.parliament.uk/resources/431400","Department for International Development","false","2015-11-26","<p>The UK continues to lead the way on beneficial ownership disclosure and to encourage others to do the same. We are having discussions at both Ministerial and official level with the Overseas Territories to emphasise the importance of this agenda. Any system should meet the following criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><br />","New Forest West","Mr Desmond Swayne","17124 ; 17126","2015-11-26T16:04:28.283Z","http://data.parliament.uk/resources/431400/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Foreign Office Ministers on the implementation by UK Overseas Territories of public registers of beneficial ownership.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17123"
"http://data.parliament.uk/resources/431401","Department for International Development","false","2015-11-26","<p>The UK continues to lead the way on beneficial ownership disclosure and to encourage others to do the same. We are having discussions at both Ministerial and official level with the Overseas Territories to emphasise the importance of this agenda. Any system should meet the following criteria: UK and domestic law enforcement and tax authorities must be able to access company beneficial ownership information without restriction, subject to relevant safeguards; these competent authorities should be able to quickly identify all companies that a particular beneficial owner has a stake in, without needing to submit multiple and repeated requests; and companies or their beneficial owners must not be alerted to the fact that an investigation is under way.</p><br />","New Forest West","Mr Desmond Swayne","17123 ; 17126","2015-11-26T16:04:28.363Z","http://data.parliament.uk/resources/431401/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-20","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with HM Treasury Ministers on the implementation by UK Overseas Territories of public registers of beneficial ownership.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17124"
