"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61534","HM Treasury","false","2014-06-26","<p>There is no regulation in place that specifically covers the way probate researchers operate or the fees they charge beneficiaries.</p><p> </p><p>Relationships between probate researchers and their clients are normally contractual arrangements and subject to contract law.</p><p> </p><p> </p><p>The Government is planning to introduce regulation of the activity of conducting private investigations, surveillance or inquiries, which could bring some probate and asset researchers into scope for statutory licensing by the Security Industry Authority.</p>",,"Lord Deighton",,"2014-06-26T15:17:01.2324443Z","http://data.parliament.uk/resources/61534/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-12","Succession","2","House of Lords","To ask Her Majesty's Government whether there is any regulation of heir hunters in the way they operate or the fees they charge beneficiaries; if not, whether they have plans to introduce such regulations; and, if not, why not.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL303"
"http://data.parliament.uk/resources/61538","HM Treasury","false","2014-06-26","<p><strong>The OBR publish figures for household debt, GDP and disposable income on their website alongside their Economic and Fiscal Outlook. </strong></p><p> </p><p><strong>In 2010-11 total lending to households in the United Kingdom or debt liabilities was estimated to be £1.53 trillion in the National Accounts produced by the Office for National Statistics, this is equivalent to 102% of annual Gross Domestic Product and 152% of household disposable income in that year. In 2011-12 the figure was 1.53 trillion (99% and147% respectively), and in 2012-13 the figure was 1.54 trillion (98% and 143%). These data are not yet available for 2013-14. In their March 2014 Economic and fiscal outlook the Office for Budget Responsibility forecast these figures to be 1.66 trillion in 2014-15 (97% and 144% respectively).</strong></p><p> </p><p> </p>",,"Lord Deighton",,"2014-06-26T15:13:23.5823152Z","http://data.parliament.uk/resources/61538/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-12","Debts","2","House of Lords","To ask Her Majesty's Government what figures for household debt in the United Kingdom were provided by the Office for Budget Responsibility in each year from 2010–11 to 2013–14 and estimated for 2014–15; and what is the percentage represented by such debt of (1) national income, and (2) disposable income, in each year.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL307"
"http://data.parliament.uk/resources/61584","HM Treasury","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-19T14:56:36.3441463Z","http://data.parliament.uk/resources/61584/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-12","Official Visits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200495"
"http://data.parliament.uk/resources/61588","HM Treasury","false","2014-06-19","<p>None.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-06-19T14:57:37.7261441Z","http://data.parliament.uk/resources/61588/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-12","Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200449"
"http://data.parliament.uk/resources/60891","HM Treasury","false","2014-06-23","<p>I refer the hon. Member to the answer given to her on 16 June 2014, <em>Official Report</em>, column 433W, by the Minister for the Cabinet Office.</p>","South Northamptonshire","Andrea Leadsom","199894","2014-06-23T16:08:16.6538796Z","http://data.parliament.uk/resources/60891/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199916"
"http://data.parliament.uk/resources/60892","HM Treasury","false","2014-06-23","<p>I refer the hon. Member to the answer given to her on 16 June 2014, <em>Official Report</em>, column 433W, by the Minister for the Cabinet Office.</p>","South Northamptonshire","Andrea Leadsom","199916","2014-06-23T16:08:16.7476115Z","http://data.parliament.uk/resources/60892/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199894"
"http://data.parliament.uk/resources/61254","HM Treasury","false","2014-06-23","<p>As set out by the Chancellor at Autumn Statement 2012, the Government will wait for further progress on planned operational changes to the tax system before formally consulting on the operational integration of income tax and National Insurance contributions (NICs).</p><p> </p><p> </p><p>The scope for the consultation was originally set out by the Chancellor at Budget 2011, and made it clear that the Government will not extend NICs to individuals above State Pension Age nor to other forms of income such as pensions, savings and dividends.</p>",,"Lord Deighton",,"2014-06-23T16:33:47.5823822Z","http://data.parliament.uk/resources/61254/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Taxation","2","House of Lords","To ask Her Majesty's Government whether they have made any estimate of the likely financial consequences for taxpayers over the official retirement age of any merger of income tax and national insurance contributions into a single tax; and, if so, what was that estimate.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL214"
"http://data.parliament.uk/resources/61257","HM Treasury","false","2014-06-23","<p>The Government is consulting on the Direct Recovery of Debts until 29th July. This policy will modernise and strengthen HMRC's ability to recover tax and tax credit debts from those who are refusing to pay what they owe but have sufficient funds in their accounts.</p><p> </p><p> </p><p>The Government intends to publish a response document and draft legislation later this year. This draft legislation will be consulted on before it is included in next year's Finance Bill, where it will be subject to the usual Parliamentary scrutiny.</p>",,"Lord Deighton",,"2014-06-23T16:29:56.3641689Z","http://data.parliament.uk/resources/61257/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Revenue and Customs","2","House of Lords","To ask Her Majesty's Government whether they intend to bring their proposals to give HM Revenue and Customs power to remove money from bank accounts without prior judicial process for consideration or agreement by the House of Lords; and, if so, how.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL217"
"http://data.parliament.uk/resources/61258","HM Treasury","false","2014-06-23","<p>Treasury policy is to hold Exchequer funds safe and secure at the Bank of England and to minimise balances held with commercial banks. The Treasury has been working with departments in recent years to minimise balances held in commercial accounts.</p><p> </p><p>Government Departments and most public bodies bank with the Government Banking Service, which is a directorate within HM Revenue and Customs. GBS is a shared service which manages contracts and supports banking services to Government departments using cost-efficient and modern commercial banking platforms. The balances held by the Government Banking Service are utilised to reduce the Government's daily borrowing requirement and in turn its financing costs.</p><p> </p><p>In the rare circumstance where banking is required outside of the contract then the Department concerned must seek Treasury approval to open separate commercial accounts. This will normally be when third party-funds are being managed or the banking service requirement is complex. The Treasury provides an annual update to the Public Accounts Committee on monies held outside the Exchequer / Government Banking Service. The most recent update was published on 13th January 2014 and can be found at</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270747/36048_Cm_8774.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270747/36048_Cm_8774.pdf</a></p><p> </p><p> </p><p>From the information provided by departments we can confirm that the Forestry Commission and National Forest Company have a banking relationship with the Co-operative Bank.</p>",,"Lord Deighton",,"2014-06-23T16:35:25.4545842Z","http://data.parliament.uk/resources/61258/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Cooperative Bank","2","House of Lords","To ask Her Majesty's Government whether any department, executive agency or non-departmental public body has a banking arrangement with the Co-operative Bank.","false","Biography information for Lord Rooker",,"Lord Rooker","HL218"
"http://data.parliament.uk/resources/61265","HM Treasury","false","2014-06-19","<p>The Chief Secretary to the Treasury notified the Northern Ireland Minister for Finance and Personnel on 31 March that the Northern Ireland Executive's funding allocations would be reduced by £13m, £87 m and £114 m in 2013/14, 2014/15 and 2015/16 respectively.</p>",,"Lord Deighton",,"2014-06-19T15:14:55.4756609Z","http://data.parliament.uk/resources/61265/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether, and if so how much, money they have withheld from the Northern Ireland Executive because of its failure to implement welfare reform in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL225"
