"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751174","Department for International Development","false","2017-07-20","<p>The UK works with the Government of Iraq (GOI) to aid the return of those who fled Mosul through the GOI Joint Coordination and Monitoring Centre (JCMC) in Baghdad and the Kurdistan Regional Government’s Joint Crisis Coordination Centre (JCC) in Erbil. These institutions work together with other partners, including the UN, to coordinate humanitarian support for Iraqis who are still displaced as well as those who are returning home. Through the UN’s Funding Facility for Immediate Stabilisation, the UK is supporting the Government of Iraq’s efforts to enable people to return home – for example, by restoring water infrastructure in East Mosul. 90% of East Mosul’s residents have now returned to their homes.</p>",,"Lord Bates","2017-07-20T16:27:09.37Z","http://data.parliament.uk/resources/751174/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-12","Bahrain: Trials","2","House of Lords","Her Majesty's Government, following the capture of Mosul by the government of Iraq, how they will be working with the government of Iraq to aid the return of those who fled the city when it was captured by Isil.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL771"
"http://data.parliament.uk/resources/751420","Department for International Development","false","2017-07-17","<p>Through funding to the Palestinian Market Development Programme, DFID has helped to supply electrical equipment to businesses in the West Bank including computers, and food processing and Laboratory equipment. Through the UN Food and Agriculture Organisation, DFID funded the rehabilitation of a well in the West Bank including the provision of electrical equipment.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:14:11.003Z","http://data.parliament.uk/resources/751420/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","West Bank: Electronic Equipment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has supplied any electrical equipment to villages in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4569"
"http://data.parliament.uk/resources/751421","Department for International Development","false","2017-07-19","<p>The total global contribution to the Green Climate Fund (GCF) in each of the last four years has been:</p><p> </p><p>2013: $28 million</p><p>2014: $89 million</p><p>2015: $1,758 million</p><p>2016: $1,570 million</p><p> </p><p>The GCF supports climate-resilient, low-carbon development in developing countries, including by playing a key role in levering finance from multilateral development banks and the private sector for sustainable development. Further information about contributions can be found on the GCF website: <a href="http://www.greenclimate.fund/home" target="_blank">http://www.greenclimate.fund/home</a></p>","Penrith and The Border","Rory Stewart","2017-07-19T15:59:59.527Z","http://data.parliament.uk/resources/751421/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-12","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total global contribution to the Green Climate Fund has been in each of the last four years.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","4577"
"http://data.parliament.uk/resources/751422","Department for International Development","false","2017-07-18","<p>DFID supports the global elimination of the nematode infection Lymphatic Filariasis. DFID funding has meant that the population at risk from this disease in the 10 African countries and 2 Asian countries supported has fallen by over 85% since 2013. The aim is to achieve full elimination in these 12 countries by 2025.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T16:09:36.803Z","http://data.parliament.uk/resources/751422/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-12","Parasitic Diseases","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on eliminating nematode infections in (a) Africa and (b) the rest of the world.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4732"
"http://data.parliament.uk/resources/751423","Department for International Development","false","2017-07-17","<p>Thank you to the honourable member for her work on this report which highlights the importance of trade for developing countries, and examines the European Economic Partnership Agreements.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU. The announcement on 25 June, that we will secure existing duty-free access for the world’s poorest countries to UK markets and aim to maintain current access for developing countries, supports this.</p><p>This government remains a long-standing supporter of Economic Partnership Agreements and continues to listen to our partners’ views on how to maximise their benefits.</p>","Penrith and The Border","Rory Stewart","2017-07-17T16:18:57.463Z","http://data.parliament.uk/resources/751423/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-12","Africa: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the findings of the report of the All-Party Parliamentary Group for Africa on the Future of Africa-UK trade and development cooperation relations in the transitional and post-Brexit period, published in February 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4630"
"http://data.parliament.uk/resources/750572","Department for International Development","false","2017-07-18","<p>As of July, the UN estimates that 257,476 Iraqi refugees who have fled Daesh are hosted in countries in the region such as Turkey and Jordan. Most people who have fled Daesh in Iraq are internally displaced; currently over 3 million Iraqis are internally displaced within Iraq.</p>",,"Lord Bates","2017-07-18T16:14:37.997Z","http://data.parliament.uk/resources/750572/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-11","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government what estimate they have made of the number of Iraqis that have fled Daesh in Iraq who are now refugees in countries bordering Syria.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL704"
"http://data.parliament.uk/resources/750573","Department for International Development","false","2017-07-18","<p>Our humanitarian aid operates under International Humanitarian Law and is provided based on need. As such it is available to people of all faiths and of none. All our partners carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, including those from religious minorities as it is already recognised that religion may be a factor in causing vulnerability. DFID and UK missions overseas have regular conversations with UNHCR on these matters.</p>",,"Lord Bates","2017-07-18T16:15:06.523Z","http://data.parliament.uk/resources/750573/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-11","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government whether they have made any representations to the UNHCR concerning that agency's understanding of vulnerability, with a view to redefining that definition to include religion as one of the criteria used to identify those refugees most in need of assistance.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL705"
"http://data.parliament.uk/resources/750724","Department for International Development","false","2017-07-19","<p>The UK’s contribution to the Green Climate Fund is provided by DFID and the Department for Business, Energy and Industrial Strategy (BEIS). DFID's contribution in each of the last four years has been as follows:</p><p> </p><p>2013/14: £1.88 million</p><p>2014/15: £0.62 million</p><p>2015/16: £160 million</p><p>2016/17: £60 million</p><p> </p><p>The Green Climate Fund supports climate-resilient, low-carbon development in developing countries. Projects funded by the Green Climate Fund will help increase the resilience of people, communities and regions most vulnerable to the impact of climate change and help reduce future carbon emissions, for example by supporting cleaner energy.</p>","Penrith and The Border","Rory Stewart","2017-07-19T15:59:07.427Z","http://data.parliament.uk/resources/750724/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-11","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s contribution has been to the Green Climate Fund in each of the last four years.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","4326"
"http://data.parliament.uk/resources/749936","Department for International Development","false","2017-07-18","<p>Between 2011 and 2016, UK Aid provided 12 million people with improved access to clean energy and installed more than 400 MW of clean energy capacity.</p><p>The percentages cited in the CAFOD report draw on several sources and appear to include a wide range of funding, including funding which is not classified as Official Development Assistance.</p><p>The UK government has committed £5.8bn over the April 2016 and March 2021 period for tackling climate change overseas. This commitment will continue to drive support for developing countries to move to low-carbon economies including renewable energy, as well as building their resilience and helping them to manage their natural resources more effectively.</p><p>The DFID bilateral programme will not support new coal plants or new investments in existing coal-fired power plants. We will only consider supporting proposals for multilateral development banks to finance coal-fired power plants in the world’s poorest countries where no other economically feasible alternative exists, the investment is part of a credible low emission development strategy and where there is a clear poverty reduction case.</p>",,"Lord Bates","2017-07-18T16:15:42.61Z","http://data.parliament.uk/resources/749936/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-10","Sexual Offences Act 2003","2","House of Lords","Her Majesty's Government, in the light of findings published by CAFOD in its report UK support for energy in developing countries that between 2009 and 2013 43 per cent of UK spending in the energy sector in developing countries was focussed on fossil fuels and 19 per cent on renewable forms of energy, whether they are planning to seek to reverse those proportions; and if so, what action they are taking to achieve that objective.","false","Biography information for Lord Judd",,"Lord Judd","HL621"
"http://data.parliament.uk/resources/749974","Department for International Development","false","2017-07-18","<p>The UK Government is concerned at the humanitarian situation in Gaza. Urgent improvements in infrastructure, employment, energy and water are essential to improve living conditions. The UK is closely monitoring the situation, including participating in a joint mission with the UN to Gaza on the 10th July. We urge the parties to find a sustainable solution to the current energy crisis that alleviates the suffering of the Gazan people. In Gaza, UK support includes funding for basic service delivery through the UN Relief and Works Agency for Palestine Refugees, support for humanitarian access and Gaza’s reconstruction, and economic development programming to help create jobs.</p>",,"Lord Bates","2017-07-18T16:14:16.667Z","http://data.parliament.uk/resources/749974/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what assessment they have made of living conditions in the Gaza strip; and whether they are planning to send a team to investigate and report back.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL659"
