"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041293","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208216","2019-01-17T16:24:04.847Z","http://data.parliament.uk/resources/1041293/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208217"
"http://data.parliament.uk/resources/1041345","Treasury","false","2019-01-17","<p>A number of strong applications were received for the position of Tax Director of the Office of Tax Simplification (OTS) and four candidates were interviewed.</p><p> </p><p>The appointment was made on merit.</p>","Central Devon","Mel Stride",,"2019-01-17T16:22:29.25Z","http://data.parliament.uk/resources/1041345/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Office of Tax Simplification: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, how many candidates in addition to Bill Dodwell were interviewed for the role of Tax Director of the Office of Tax Simplification.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208201"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick",,"2019-01-17T13:55:43.047Z","http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
"http://data.parliament.uk/resources/1041389","Treasury","false","2019-01-17","<p>The government’s policy is for the United Kingdom to leave the European Union on 29 March 2019. The commemorative 50p to mark the UK leaving the European Union will become available following the UK’s departure.</p>","Newark","Robert Jenrick",,"2019-01-17T14:00:18.537Z","http://data.parliament.uk/resources/1041389/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Royal Mint have for the commemorative 50p coin to mark the UK leaving the EU in the event that the date of the UK leaving the EU is postponed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208269"
"http://data.parliament.uk/resources/1041406","Treasury","false","2019-01-17","<p>HM Treasury is in regular discussion with departments and public-sector providers about the pressures they face. As a responsible government, we are committed to ensuring that all necessary preparations are made before the UK’s departure from the EU in March, for all scenarios – including ‘no-deal’. Any specific queries relating to the preparations of individual departments or public-sector providers should be made to the department in question.</p><p> </p><p>The funding commitments referred to in Question 206791 relate to two different financial years - 2018-19 and 2019-20. Funding will be confirmed through the estimates process in the relevant year.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-17T15:14:15.557Z","http://data.parliament.uk/resources/1041406/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-14","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his Department’s policy to provide additional fiscal support to providers of public services should their costs change as a result of the UK leaving the EU without a deal and if (a) such inflationary effects have not been compensated by the Treasury and (b) the funding commitments referred to in response to Question 206791 have been deployed in full.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","208271"
"http://data.parliament.uk/resources/1041477","Treasury","false","2019-01-17","No multinational businesses have used the Profit Diversion Compliance Facility yet as it was only launched on 10 January 2019.<p> </p><p> </p>","Central Devon","Mel Stride",,"2019-01-17T16:20:19.38Z","http://data.parliament.uk/resources/1041477/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) large and (b)medium-sized companies have used HMRC's profit diversion compliance facility in each of the last five years.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","208290"
"http://data.parliament.uk/resources/1039593","Treasury","false","2019-01-16","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.)</p></li><li><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p></li><li><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p></li></ul><p>This funding is in addition to departments efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. As such, departments are best placed to provide an estimate of spend to date. HM Treasury requires departments to achieve value for money as part of receiving these additional funds, in line with the guidance set out in Managing Public Money. Two ministerial directions were made in relation to EU Exit in 2018 – by Defra and DfT. This is publicly available here researchbriefings.files.parliament.uk/documents/CBP-8412/CBP-8412.pdf. The Treasury does not centrally hold records for each direction, further information should be requested from the relevant departments.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-16T14:22:11.567Z","http://data.parliament.uk/resources/1039593/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been (a) spent and (b) allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207546"
"http://data.parliament.uk/resources/1038965","Treasury","false","2019-01-15","<p>We are committed to our Overseas Territories and Crown Dependencies around the globe. Enabling them to design and mint their own versions of the iconic new £1 coin is a demonstration of that commitment.</p><p>Overseas Territories and Crown Dependencies will now be able to apply to the Royal Mint for permission to produce their own 12-sided pound coins. It is for the coin issuing authority in each of the Overseas Territories and Crown Dependencies to seek permission, if they wish to do so.</p>","Newark","Robert Jenrick",,"2019-01-15T14:14:53.027Z","http://data.parliament.uk/resources/1038965/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Coinage: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's announcement entitled New pound coin goes global with rollout to British overseas nations, published on 6 January 2019, if he will list which authority in each of the Overseas Territories and Crown Dependencies that will be responsible for commissioning new £1 coins.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207221"
"http://data.parliament.uk/resources/1038982","Treasury","false","2019-01-17","<p>Budget 2018 announced a two-year business rates discount of one third for small retailers. As set out in the published guidance, the government considers retail to mean properties being used as shops, cafes, restaurants, and drinking establishments. It will be for local authorities to implement the discount and decide whether properties are similar in nature to those listed as eligible in the guidance. Music venues will only be eligible where they are similar in nature to those properties listed as eligible.</p><p> </p><p>This discount is part of Our Plan for the High Street, a £1.5bn support package. All ratepayers are benefitting from recent wide-ranging reductions to business rates; in total, cuts announced since Budget 2016 are worth more than £13bn to businesses over the next five years.</p>","Central Devon","Mel Stride",,"2019-01-17T16:02:56.157Z","http://data.parliament.uk/resources/1038982/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to assess the eligibility of music venues for discounted business rates.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","207178"
"http://data.parliament.uk/resources/1038988","Treasury","false","2019-01-17","<p>In 2017-18, Vehicle Excise Duty (VED) raised a total of around £6.2 billion in revenue.</p><p> </p><p>VED is collected nationwide and since it is tied to where individuals choose to register their vehicles, there is no official methodology to identify the VED collected in any particular region. As such, VED does not lend itself to devolution as vehicle registrations do not necessarily correlate with either emissions or vehicle use<em>.</em></p><p> </p><p>VED revenues will be hypothecated to the National Roads Fund (NRF) in England from 2020-21. The NRF will provide certainty for roads investment, including in London.</p>","Newark","Robert Jenrick",,"2019-01-17T14:06:02.177Z","http://data.parliament.uk/resources/1038988/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-10","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised for the public purse from vehicle excise duties from the Greater London Authority area in each year for which information is available; and what assessment he has made of the potential merits of devolving the proceeds of vehicle excise duties raised in the Greater London Authority area to London local authorities.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","207290"
