"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/820524","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Government conducted a Call for Evidence on Limited Partnership law in 2017. We are actively considering options for reform and will announce next steps shortly.</p>","Lord Henley","2018-01-16T14:32:43.543Z","http://data.parliament.uk/resources/820524/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to regulate the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4605"
"http://data.parliament.uk/resources/820525","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>As part of the recent call for Evidence on Limited Partnership law, government officials have discussed the operation of Scottish Limited Partnerships with the National Crime Agency, and received evidence from the Agency.</p>","Lord Henley","2018-01-16T14:32:20.433Z","http://data.parliament.uk/resources/820525/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what representations they have made to the National Crime Agency about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4606"
"http://data.parliament.uk/resources/820526","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>In addition to official level engagement my hon. Friend the former Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility (Margot James) has had an exchange of correspondence with the Scottish Government on the issue of Scottish Limited Partnerships.</p>","Lord Henley","2018-01-16T14:31:46.587Z","http://data.parliament.uk/resources/820526/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government whether ministers have had discussions with the government of Scotland about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4607"
"http://data.parliament.uk/resources/820527","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Government conducted a Call for Evidence on Limited Partnership law in 2017. We are actively considering options for reform and will announce next steps shortly.</p>","Lord Henley","2018-01-16T14:31:11.683Z","http://data.parliament.uk/resources/820527/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships: Money Laundering","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to prevent the use of Scottish limited partnerships for money laundering and the avoidance of legal limits on financial activity.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4608"
"http://data.parliament.uk/resources/432413","Ministry of Defence","false","2015-12-03","<br /><p>As set out in the Strategic Defence and Security Review (Cm9161), the Ministry of Defence (MOD) will establish a new team headed by an experienced commercial specialist to act as the single sponsor for all aspects of the defence nuclear enterprise, from procurement to disposal, with responsibility for submarines, nuclear warheads, skills, related infrastructure and day-to-day nuclear policy.</p><p>We will strengthen our arrangements for the procurement and in-service support of nuclear submarines, establishing a new delivery body with the authority and freedom to recruit and retain the best people to manage the submarine enterprise. Options for the new organisation will be developed and assessed for a decision in 2016. The MOD will remain in control of the Successor submarine programme.</p>","Earl Howe","2015-12-03T16:15:21.927Z","http://data.parliament.uk/resources/432413/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-25","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government what will be the (1) composition, (2) ownership, and (3) reporting line, of each of the two new bodies to be created to supervise the delivery programme of the successor nuclear deterrent.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL3927"
"http://data.parliament.uk/resources/432414","Ministry of Defence","false","2015-12-03","<br /><p>Designing and building submarines is one of the largest programmes and one of the most complex activities that the Ministry of Defence and UK Industry undertakes. It is the purpose of a design phase to improve our understanding of costs and timescales, which we have now done. The current estimates reflect what we have learned since the design phase began.</p>","Earl Howe","2015-12-03T16:14:23.797Z","http://data.parliament.uk/resources/432414/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-25","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government why the estimated cost of the nuclear deterrent successor programme has increased.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL3928"
"http://data.parliament.uk/resources/432415","Ministry of Defence","false","2015-12-07","<br /><p>As set out in the 2010 Strategic Defence and Security Review, we have assessed that we can safely manage and maintain the Vanguard boats until Successor submarines are introduced into service in the early 2030s.</p><br />","Earl Howe","2015-12-07T17:28:15.193Z","http://data.parliament.uk/resources/432415/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-25","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government how the lifetime of the Vanguard-class submarines can be extended beyond the previous published date of 2018 to the 2030s referred to in the 2015 Strategic Defence and Security Review.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL3929"
"http://data.parliament.uk/resources/432416","Department for Transport","false","2015-12-04","<p>The second global High-Level Conference on Road Safety in Brasilia, Brazil was attended by Deputy Head of Mission, Mr Wasim Mir.</p><br />","Lord Ahmad of Wimbledon","2015-12-04T11:48:13.667Z","http://data.parliament.uk/resources/432416/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-25","Global High-level Conference on Road Safety","2","House of Lords","To ask Her Majesty’s Government why no Minister or senior British representative attended the second global High-Level Conference on Road Safety in Brasilia, Brazil on 18–19 November.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL3930"
"http://data.parliament.uk/resources/432417","Department for Transport","false","2015-12-04","<p>The Conservative Manifesto 2015 had a commitment to reduce the number of cyclists and other road users killed or injured on our roads every year. This commitment aligns with the Sustainable Development Goal of halving the number of road traffic deaths and injuries globally by 2020. We are working closely with road safety groups to consider what more can be done in the UK and we believe that every death is a tragedy and is one too many.</p><br /> <br />","Lord Ahmad of Wimbledon","2015-12-04T11:48:39.273Z","http://data.parliament.uk/resources/432417/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-25","Roads: Safety","2","House of Lords","To ask Her Majesty’s Government what actions are planned in the UK to fulfil the objectives of reducing deaths and injuries on the roads included in the global Sustainable Development Goals.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL3931"
"http://data.parliament.uk/resources/390067","Cabinet Office","false","2015-07-21","<p>Work has begun on the 2015 National Security Strategy and Strategic Defence and Security Review, and these will report by the end of the year.</p>","Lord Bridges of Headley","2015-07-21T14:07:45.797Z","http://data.parliament.uk/resources/390067/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-07-15","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government when the findings of the 2015 Strategic Defence and Security Review will be announced.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL1479"
