"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129341","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Department has not undertaken an assessment of the report. Whilst the provision of public toilets is a matter for local authorities, we encourage councils to keep these important amenities open. At Budget 2018 the Chancellor announced a 100 per cent business rates relief for public lavatories in England, and the Government will introduce legislation as soon as Parliamentary time allows. In addition the Department recently launched a consultation proposing changes to Building Regulations to create more Changing Places toilets for severely disabled people.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:37:25.01Z","http://data.parliament.uk/resources/1129341/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Public Lavatories","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the findings of the Royal Society for Public Health report entitled The decline of the great British toilet, published in May 2019; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259060"
"http://data.parliament.uk/resources/1129342","Department of Health and Social Care","false","2019-06-11","<p>The Government has made no such assessment.</p><p>The NHS England guidance ‘Commissioning Excellent Nutrition and Hydration (2015-2018)’ supports commissioners to develop strategies and address issues related to improvements in delivery and commissioning of nutrition and hydration needs in acute services and the community. The guidance has been developed in conjunction with key partners including the British Dietetic Association and the British Association for Parenteral and Enteral Nutrition.</p><p>In addition, the National Institute for Health and Care Excellence (NICE) is responsible for publishing clinical guidelines for the National Health Service. ‘Nutrition support for adults: oral feeding, enteral tube feeding and parenteral nutrition’ (NICE Clinical Guideline 32) provides advice to the NHS to help identify patients who are malnourished or at risk of malnutrition and was most recently reviewed by NICE in July 2017. Further information is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/qs24" target="_blank">https://www.nice.org.uk/guidance/qs24</a></p><p>Building on this guidance, further steps have been taken to support screening and recording of malnutrition in hospitals and other healthcare settings.</p><p>A 'Malnutrition Universal Screening Tool' ('MUST') has been developed by the Malnutrition Advisory Group. The tool is supported by governmental and non-governmental organisations, such as the Royal College of Nursing, and is the most commonly used screening tool in the United Kingdom. Further information is available at the following link:</p><p><a href="http://www.malnutritionselfscreening.org/self-screening.html" target="_blank">http://www.malnutritionselfscreening.org/self-screening.html</a></p><p>The Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 set out the fundamental standards of care, which must be met by all providers of health and adult social care. Regulation 14 of that Act relates specifically to meeting nutritional and hydration needs. During inspections of health and adult social care services, the Care Quality Commission (CQC) asks five key questions of all care services: are they safe, are they effective, are they caring, are they responsive to people’s needs and are they well-led?</p><p>Under the Effective key question, the CQC seeks to understand how services support people to ensure that they eat and drink enough to maintain a balanced diet. If a malnourished patient presents at hospital, the CQC would expect a hospital trust to record it as a primary or secondary diagnosis in the Hospital Episode Statistics database and a safeguarding alert to be made, as well as a referral to a dietician.</p><p><br></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T16:23:08.863Z","http://data.parliament.uk/resources/1129342/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Malnutrition: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the implications for his policies of the 2015 British Association for Parenteral and Enteral Nutrition and NIHR report entitled The Cost of Malnutrition in England and potential cost savings form nutritional interventions which found that half the £19.6 billion annual cost of malnutrition relates to care for people over 65.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259221"
"http://data.parliament.uk/resources/1129343","Department of Health and Social Care","false","2019-06-07","<p>There has been no central estimate of the potential number or proportion of hospital admissions due to malnutrition in the next 10 years.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:43:39.793Z","http://data.parliament.uk/resources/1129343/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number and proportion of hospital admissions due to malnutrition in the next 10 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259222"
"http://data.parliament.uk/resources/1129344","Department of Health and Social Care","false","2019-06-11","<p>The National Health Service published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The interim People Plan puts NHS people at the heart of NHS policy. The development of the dietetic workforce was central to the allied health professionals workforce programme for the plan and was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. We expect the final People Plan to be published within two months of the Spending Review.</p>","Gosport","Caroline Dinenage",,"2019-06-11T14:53:21.96Z","http://data.parliament.uk/resources/1129344/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Dietetics: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the numbers of dietitians in the NHS and social care to support the NHS Long Term Plan priorities of tackling frailty in old age, obesity and type 2 diabetes and improving health outcomes within stroke, cancer and dementia care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259223"
"http://data.parliament.uk/resources/1129345","Department of Health and Social Care","false","2019-06-11","<p>East Midlands is not a boundary formally defined by the National Health Service. The majority of NHS capital investment is self-funded by individual NHS providers. In addition, providers can also apply for sustainability and transformation partnership (STP) capital funding.</p><p>£608 million of STP capital has been awarded to 29 schemes across the NHS in the Midlands. The full amount of available STP capital funding (£2.9 billion), covering the six-year period from 2017-18 to 2022-23, has now been committed to those successful schemes announced.</p><p>In the Spending Review later this year, the Government will consider proposals from the NHS for a multi-year capital plan to support the transformation plans outlined in the Long Term Plan.</p><p>The decisions of the Spending Review will in part depend on the overall priorities for future capital across a range of policy areas and identifying where the funds will have the greatest impact for patients.</p>","Wimbledon","Stephen Hammond",,"2019-06-11T16:01:56.793Z","http://data.parliament.uk/resources/1129345/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","Department of Health and Social Care: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide capital investment to projects in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","259443"
"http://data.parliament.uk/resources/1129346","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:40:44.293Z","http://data.parliament.uk/resources/1129346/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Tuna: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that imported tuna is (a) caught and (b) processed without involvement of (i) slavery, (ii) trafficking and (iii) violence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259061"
"http://data.parliament.uk/resources/1129347","Cabinet Office","false","2019-06-11","<p><strong> </strong>Fast Stream and Early Talent are committed to removing barriers to the success of diverse talent at the entry stage and beyond. The programmes are crucial pipelines for leadership roles, and our aim is to expand representation to match the relevant eligible populations and ensure we deliver on making Civil Service leadership reflective of the society it serves.</p><p>Below is the information we hold from the years 2013-2018 on the proportion of Civil Service Fast Stream entrants that were privately educated.</p><p> </p><p>This data shows the proportion of successful candidates who were privately educated where the data is available.</p><table><tbody><tr><td rowspan="2"><p>Independently educated, UK</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>23.50%</p></td><td><p>23%</p></td><td><p>25.20%</p></td><td><p>28.60%</p></td><td><p>n/a*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Independently educated, UK and overseas</p></td><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30.4%**</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>*Data from 2017 is missing due to information being stored on two different systems in that year which we cannot access.</p><p>** In 2018 school type was classified differently with overseas figures included.</p>","Hertsmere","Oliver Dowden",,"2019-06-11T11:28:02.847Z","http://data.parliament.uk/resources/1129347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream entrants were  privately educated in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259209"
"http://data.parliament.uk/resources/1129348","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>Through the Industrial Strategy Challenge Fund (ISCF), the Government is investing in strategic innovation challenges that will create transformative opportunities for businesses and sectors across the UK. So far £1.7bn has been allocated to ISCF challenges over two waves of investment. This includes £102.5m for the Prospering from the Energy Revolution Challenge, which will develop world-leading local smart energy systems that deliver cheap and clean energy across power, heating and transport, while creating high value jobs for the future.</p><p> </p><p>To date 5.9% of bids to the Prospering from the Energy Revolution Challenge have been from organisations registered in the North East and 6.0% of allocated funding has been to organisations registered in the North East. The recently launched Offshore Wind Sector Deal will also benefit the UK economy including that of the North East.</p>","Kingswood","Chris Skidmore",,"2019-06-06T16:35:14.15Z","http://data.parliament.uk/resources/1129348/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Energy: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Prospering from the energy revolution: An overview of government’s challenge to industry and research to create more efficient energy systems and benefit the UK economy from the global uptake published by UK Research and Innovation, what percentage of (a) bids received to date were made by organisations based in the North East and (b) funds allocated to date have been to organisations based in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259210"
"http://data.parliament.uk/resources/1129349","Ministry of Defence","false","2019-06-07","<p>The Secretary of State for Defence and Chancellor of the Exchequer have not yet discussed this particular issue. However, given concerns expressed by Defence Medical Services personnel and the well-publicised discussions in the NHS and the Department of Health and Social Care, the Ministry of Defence has consulted internally on pension taxation, including the issue of tapering.</p><p>We recognise the current situation with pension taxation (including tapered annual allowance) is a risk to retention and are monitoring any associated increase in the outflow of personnel. To date, monitoring suggests no apparent increase in the voluntary outflow of Medical Officers, but we accept this might change in the future.</p>","Bournemouth East","Mr Tobias Ellwood","259301","2019-06-07T11:22:49.297Z","http://data.parliament.uk/resources/1129349/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","Defence Medical Services: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what assessment her Department has made of the effect of the tapered annual allowance on the number of Defence Medical Service doctors leaving the armed forces.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259299"
"http://data.parliament.uk/resources/1129350","Ministry of Defence","false","2019-06-07","<p>Against a backdrop of medical workforce shortfalls nationally and across the global health care sector, we also have a number of specialty areas where we are experiencing consultant shortfalls. These are being monitored and addressed through normal workforce control mechanisms. To date this has not affected our ability to deploy forces on any directed tasks or operations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:22:03.287Z","http://data.parliament.uk/resources/1129350/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","Defence Medical Services: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of shortages in Defence Medical Service doctors on the ability to deploy forces.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259300"
