"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054361","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government's forthcoming Online Harms White Paper will set out plans for legislative measures to ensure platforms take adequate steps to protect their users, particularly children, from online harms.</p>",,"Lord Ashton of Hyde","2019-02-13T11:58:43.563Z","http://data.parliament.uk/resources/1054361/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1054361/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Children","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to introducing penalties to prevent social media operators from publishing, or failing to remove, content which is harmful to children's health and well-being.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL13412"
"http://data.parliament.uk/resources/1054680","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>All shortlisted candidates applied by open competition, were assessed and interviewed against the published criteria as set in the role specification. Appointments were made in line with the process for public appointments and the Governance Code for Public Appointments. As I stated in my previous answer, the Secretary of State for Digital, Culture, Media and Sport is the appointing minister. The Prime Minister was notified about all five successful candidates for the Non-Executive Directors roles by the Secretary of State.</p>","Eastleigh","Mims Davies","2019-02-07T16:48:38.097Z","http://data.parliament.uk/resources/1054680/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054680/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2019 to Question 211336 on Commonwealth Games 2022, what discussions he held with the Prime Minister prior to the appointment of Non-Executive Directors to the Birmingham Organising Committee for the 2022 Commonwealth Games.","false","Biography information for Jo Platt","Leigh","Jo Platt","216387"
"http://data.parliament.uk/resources/1054710","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>Government’s strategy on tackling loneliness in England was launched last October and included a range of new policies that will benefit people across England, including the East Midlands. This includes improving and expanding social prescribing and a new campaign on social wellbeing.</p><p> </p><p>Successful applicants to the £11.5m Building Connections Fund were announced in December with seven in the East Midlands area, providing up to £1.5m funding to connect individuals and communities better. These included The (Re:)Generation Factory, delivering befriending services to older residents in Bilborough, Greater Nottingham; and Campus Community Hub, which brings young and older people from the local community together at a YMCA café and allotment site in Derbyshire. In addition £1m new funding has been devoted across England to help communities make better use of their spaces to tackle youth loneliness.; East Midlands projects include City Arts in Nottingham, Right Resolution in Northampton, and Reach Learning Disability.</p>","Eastleigh","Mims Davies","2019-02-11T16:18:33.127Z","http://data.parliament.uk/resources/1054710/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054710/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Loneliness: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","216399"
"http://data.parliament.uk/resources/1054718","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>As outlined in the attached table, Arts Council England has allocated the following funding for arts and culture projects in Barnsley, for each year since 2014/15.</p>","Northampton North","Michael Ellis","2019-02-07T16:12:18.137Z","http://data.parliament.uk/resources/1054718/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1054718/answer","Barnsley funding.pdf","Funding since 2014/15","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Barnsley Metropolitan Borough Council in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216298"
"http://data.parliament.uk/resources/1054731","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>The Department, together with BEIS, has consulted with key stakeholders from business and civil society as a first phase of establishing the Responsible Business Leadership Group. We are carefully considering input on the specific questions to be posed to the Group, on its Chair and membership, and on its relationship to other business councils. Both Departments are committed to ensuring that the Leadership Group is established in a way that reflects a balance of business interests in the UK, and that it makes meaningful progress on issues of business responsibility.</p>","Eastleigh","Mims Davies","2019-02-07T15:57:10.267Z","http://data.parliament.uk/resources/1054731/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054731/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government's Civil Society Strategy published in August 2018, whether his Department has established a responsible business Leadership Group.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","216301"
"http://data.parliament.uk/resources/1054732","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>The Department is committed to the Responsible Business Leaders Group reflecting a balance of business interests in the UK.</p>","Eastleigh","Mims Davies","2019-02-07T15:58:48.207Z","http://data.parliament.uk/resources/1054732/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054732/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government's Civil Society Strategy published in August 2018, what plans his Department has to invite social enterprise representatives to the responsible business Leadership Group.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","216302"
"http://data.parliament.uk/resources/1054733","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Since the Strategy was published we have established a stakeholder task and finish group to work with us to design a series of events with social leaders and sector representative groups. These events will explore the enablers and barriers to good social leadership, and agree a strategic vision to inform the development of social leadership in the future. The task and finish group has met twice and will finalise its plans in the coming months.</p>","Eastleigh","Mims Davies","2019-02-07T15:59:40.533Z","http://data.parliament.uk/resources/1054733/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054733/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Third Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 77 of the Government's Civil Society Strategy published in August 2018, what steps his Department has taken to convene key civil society stakeholders to explore the potential for a common vision and mission for strengthening the leadership of social sector organisations and the potential for specific government interventions.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","216303"
"http://data.parliament.uk/resources/1054734","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Since the Strategy was published we have been holding exploratory conversations with stakeholders at national and local level. These conversations are helping to improve our understanding of the complexity and diverse nature of support systems, particularly in the local context. We intend to continue these conversations over the coming months as we work to finalise plans for the future.</p>","Eastleigh","Mims Davies","2019-02-07T16:00:59.317Z","http://data.parliament.uk/resources/1054734/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054734/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 78 of the Government's Civil Society Strategy published in August 2018, what steps his Department has taken to convene key stakeholders to explore how they can collectively help to develop strong local support systems for social sector organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","216304"
"http://data.parliament.uk/resources/1054739","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Through the Digital Skills Partnership, my department is helping civil society organisations to build their skills. Since publishing the Civil Society Strategy, the Office for Civil Society established the Charity Digital Skills Partnership for this purpose. The group consists of wide ranging organisations, such as Tech Trust, CAST (Centre for Acceleration of Social Technology), and Lloyds Banking Group amongst others. The group meets quarterly and helped to design the Digital Leadership Fund, launched in November, which is investing up to £1m into upskilling civil society leaders so they can confidently embed digital into their organisations.</p>","Eastleigh","Mims Davies","2019-02-07T16:02:35.617Z","http://data.parliament.uk/resources/1054739/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054739/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 84 of the Government's Civil Society Strategy published in August 2018, what steps his Department has taken to work through the Digital Skills Partnership to help civil society organisations to build their skills, boosting collaboration between the government, civil society, and business to tackle the digital skills gap.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","216305"
"http://data.parliament.uk/resources/1054781","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The joint DCMS-Home Office Online Harms White Paper will be published in the coming weeks.</p>","Stourbridge","Margot James","2019-02-19T16:24:09.773Z","http://data.parliament.uk/resources/1054781/answer","Biography information for Margot James","http://data.parliament.uk/resources/1054781/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Social Media: Information Warfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2019 to Question 908935 on  Social Media: Information Warfare, when he plans to publish the White Paper on Online Harms White Paper.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216109"
