"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905689","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>Tourism is a vitally important aspect of the UK’s economy, worth over £66 billion to the UK’s GVA in 2016, which is over 14% of the UK’s total GVA. Tourism also supports over 1.5m jobs across the country.</p><p> </p><p>In the Yorkshire and Humber area, VisitEngland’s Tourism survey of domestic overnight visitors shows that 10.7m visits were made over the same period, accounting for spend of £1.75 billion.</p>","Northampton North","Michael Ellis","2018-05-21T13:33:46.08Z","http://data.parliament.uk/resources/905689/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the economic value of tourism to (a) the UK and (b) Yorkshire.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","144835"
"http://data.parliament.uk/resources/904021","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>£45 million of UK wide Tampon Tax Funding has been raised since 2016.</p><p> </p><p>£30 million of this has been awarded in direct grants of which £3.3 million has been allocated to projects that specifically support BAME women’s organisations.</p><p> </p><p>The remaining £15 million has been awarded to organisations making onward grants. Much of this funding is still to be allocated, but so far approx. £900,000 has been awarded to projects that specifically support BAME women’s organisations.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-17T12:36:02.103Z","http://data.parliament.uk/resources/904021/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money raised from the tampon tax has been allocated to BAME women's organisations since 2016.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","143654"
"http://data.parliament.uk/resources/904082","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The General Data Protection Regulation and the Data Protection Bill - currently progressing through Parliament - will require organisations to apply the data protection principles. Organisations using personal data to make nuisance calls risks breaching these principles. Organisations may be liable to the new financial penalties and other enforcement action if they are found to be in breach of the rules.</p>","Stourbridge","Margot James","2018-05-17T12:04:38.45Z","http://data.parliament.uk/resources/904082/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Nuisance Calls: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the implementation of the General Data Protection Regulation on (a) nuisance calls and (b) the ability of nuisance callers to retain and share personal data.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","143875"
"http://data.parliament.uk/resources/904084","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>The General Data Protection Regulation will ensure that data processed within the EU, and the data of European citizens processed outside the EU, is done in accordance with the Regulation's principles.</p>","Stourbridge","Margot James","2018-05-17T12:05:56.607Z","http://data.parliament.uk/resources/904084/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Direct Marketing: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the implementation of the General Data Protection Regulation on the level of cold calling from (a) inside and (b) outside the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","143876"
"http://data.parliament.uk/resources/904099","Department for Digital, Culture, Media and Sport","false","2018-05-17","<p>Frequencies in the 700MHz spectrum band are being cleared as part of a programme to ensure that spectrum frequencies are used as efficiently as possible, and to allow them to be used to support demand for new mobile broadband services in the future.</p><p> </p><p>In the vast majority of cases viewers should have seen no difference to their Freeview TV services. A simple re-tune of TV equipment should have restored services following a clearance event. A support scheme is available to viewers that have been affected by a clearance event. A help line is available to assist with concerns and provide advice on how to retune TV equipment.</p>","Stourbridge","Margot James","2018-05-17T15:10:40.867Z","http://data.parliament.uk/resources/904099/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-14","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its funding scheme to compensate owners of equipment affected by the clearing of the 700 MHz band of radio spectrum for mobile network operators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","143799"
"http://data.parliament.uk/resources/902146","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>We will publish details of the next UK City of Culture competition, including updated guidance for bidding cities, on Gov.uk in due course.​</p>","Northampton North","Michael Ellis","2018-05-16T09:38:05.647Z","http://data.parliament.uk/resources/902146/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","UK City of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for bids to be received for the UK City of Culture 2025.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143154"
"http://data.parliament.uk/resources/902174","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>My Department, along with Sport England and the Greater London Authority will be discussing the potential sale of Wembley stadium with the Football Association over the course of this month.</p><p> </p><p>We will be seeking further detail on how such a deal would help the development of the grassroots game in this country and support more people to participate in sport.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:58:20.113Z","http://data.parliament.uk/resources/902174/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the potential sale of Wembley Stadium on participation rates in (a) association football and (b) American football.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","143139"
"http://data.parliament.uk/resources/902211","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>Historic England and Heritage Lottery Fund support coalfield communities by conserving and protecting key industrial heritage sites, their associated settlements and community buildings which provide a strong sense of place and community identity, supporting the economic and social regeneration of coalfield communities through heritage regeneration.</p><p> </p><p>Between April 2012 and March 2017, Heritage Lottery Fund awarded £285.3m to 1,302 projects in coalfield community areas within the UK. By regional breakdown this includes East Midlands - £53,132,700; North East -£18,846,633; North West - £6,848,900; South East -£22,186,300; West Midlands -£35,198,600; Yorkshire and The Humber -£58,670,600.</p><p> </p><p>Arts Council England have also provided significant investment into coalfield communities over the last five years: 2012/2013, £38,970,236; 2013/2014, £31,766,586; 2014/2015, £28,307,054; 2015/2016, £34,077,475; and 2016/2017, £41,625,973.</p><p> </p><p>In addition to this, between 2013/14 and 2017/18 the National Coal Mining Museum England has received, on average, £2.45 million a year of funding.</p>","Northampton North","Michael Ellis","2018-05-21T13:35:17.24Z","http://data.parliament.uk/resources/902211/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Arts and Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an estimate of the amount of funding his Department has spent on arts and culture provision in former coalfield communities in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","143239"
"http://data.parliament.uk/resources/902238","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>The Government’s Arms Length Body, VisitEngland supports the work of the Family Holiday Association, a national charity dedicated to helping provide breaks and day trips at the British seaside for families who struggle to financially provide holidays for their family. They are also a member of England’s Inclusive Tourism Group which VisitEngland originally convened in 2015, which aim to provide access for all to tourism destinations and businesses.</p><p> </p><p>VisitScotland have their own accessibility team which develop and support products to increase accessibility for visitors, however they do work in partnership with VisitEngland.</p><p> </p>","Northampton North","Michael Ellis","2018-05-21T13:29:30.827Z","http://data.parliament.uk/resources/902238/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps Government is taking to support social tourism initiatives throughout the UK.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","143185"
"http://data.parliament.uk/resources/902239","Department for Digital, Culture, Media and Sport","false","2018-05-21","<p>VisitEngland work with and support the Family Holiday Association in their work to help make it easier for financially challenged families to take short breaks to the British seaside.</p><p> </p><p>VisitEngland also provide resources for tourism businesses to help make themselves more accessible to all, be it from disability or financial disadvantage.</p><p> </p><p>VisitScotland have their own accessibility team which develop and support products to increase accessibility for visitors, however they do work in partnership with VisitEngland.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-05-21T13:31:14.727Z","http://data.parliament.uk/resources/902239/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-11","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Government has had with the tourism industry on helping families with low incomes take a holiday away from home.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","143186"
