"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127789","Department for Education","false","2019-05-24","<p>​Level 3 attainment by young people aged 19 in 2018 was published in April 2019 in the following national statistics release: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>The table below gives the proportion of pupils aged 19 in 2018 who had achieved a level 3 qualification. Proportions are for those educated in the state sector at age 15.</p><table><tbody><tr><td><p><strong>Cohort of pupils aged 19 in 2018</strong></p></td><td><p><strong>Pupils attaining level 3 by age 19</strong></p></td></tr><tr><td><p>Nottinghamshire local authority</p></td><td><p>51.8%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>52.4%</p></td></tr><tr><td><p>England</p></td><td><p>57.2%</p></td></tr></tbody></table><p> </p><p>Level 3 includes A levels (including Applied A levels, Vocational A levels and Pre-U principal subjects), International Baccalaureate, AS levels, Advanced Apprenticeships, National Vocational Qualifications and Vocationally Related Qualifications and other qualifications, including the level 3 diploma.</p>","Guildford","Anne Milton",,"2019-05-24T16:08:11.467Z","http://data.parliament.uk/resources/1127789/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127789/answer",,,"60","Education","Education","2019-05-21","National Vocational Qualifications: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in Nottinghamshire in 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257068"
"http://data.parliament.uk/resources/1127790","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>In 2016 there were 363,064 international visits to Nottinghamshire, up 29% on the previous year. These visitors spent £128 million in Nottinghamshire, up 23% on the previous year.</p><p> </p><p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive annual grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m.</p><p> </p><p>The Discover England Fund, administered by VisitEngland, has invested in the development of tourism product across the East Midlands area. Projects such as The Explorer’s Road, the US Connections project and the England’s Literary Greats have all received funding.</p><p> </p><p>Information from the Ministry for Housing, Communities and Local Government indicate that Local Authorities spent £5.2m on tourism in 2016-17. <strong> </strong></p>","Eastleigh","Mims Davies",,"2019-05-23T14:36:17.087Z","http://data.parliament.uk/resources/1127790/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127790/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport how much funding from the public purse was allocated to support tourism in the East Midlands in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257069"
"http://data.parliament.uk/resources/1127955","Department of Health and Social Care","false","2019-05-29","<p>We are committed to improving access to mental health services to all sections of the population in England, including those with diabetes.</p><p>On 21 March 2018 NHS England and NHS Improvement along with the National Collaborating Centre for Mental Health published 'The Improving Access to Psychological Therapies Pathway for People with Long Term Health Conditions and Medically Unexplained Symptoms'. This provides advice to clinical commissioning groups on how to ensure that Improving Access to Psychological Therapies services provide people with such conditions with the same access to National Institute for Health and Care Excellence-recommended psychological therapies as other people.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-29T14:10:42.937Z","http://data.parliament.uk/resources/1127955/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127955/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the mental health of people who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257141"
"http://data.parliament.uk/resources/1127532","Ministry of Justice","false","2019-05-29","<p>Data from October 2017 until March 2018, based on published statistics, are provided on the attached table. Please note that data for April 2018 onwards is due for publication in July.</p><p>Figures for January to September 2017 are not included as this would require assuring unpublished statistics which could only be obtained at disproportionate cost.</p><p>It is vital that everyone leaving prison has somewhere safe, stable and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation.</p><p>The Secretary of State for Justice and the Secretary of State for Housing, Communities and Local Government are both members of the cross-Government Rough Sleeping and Homelessness Taskforce and the Reducing Reoffending Board. Homelessness of ex-offenders is a key issue that is discussed at these meetings.</p><p>We are investing up to £6.4m in a joint pilot scheme to support individuals released from three prisons, namely Bristol, Leeds and Pentonville. We have now launched our Invitation to Tender, to secure suppliers in the three pilot areas. This is a concrete step in our commitment to tackling rough sleeping.</p>","South Swindon","Robert Buckland",,"2019-05-29T17:00:32.227Z","http://data.parliament.uk/resources/1127532/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127532/answer","Table for PQ 256342.xlsx","Table for PQ 256342","54","Justice","Justice","2019-05-20","Nottingham Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were released from HMP Nottingham into homelessness in each month since June 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","256342"
"http://data.parliament.uk/resources/1127535","Home Office","false","2019-06-07","<p>The Government’s Serious Violence Strategy sets out 61 actions and commitments to tackle serious violence. It places an emphasis on prevention and early intervention to tackle the root causes and steer young people away from crime in the first place alongside a robust law enforcement response.</p><p>Action delivered through the Strategy to date includes:</p><p>• Our Early Intervention Youth Fund of £22m which is already supporting 29 projects in England and Wales to deliver interventions to young people at risk of criminal involvement, gang exploitation and county lines;<br>• A new National County Lines Co-ordination Centre to tackle violent and exploitative criminal activity associated with county lines;<br>• The new Offensive Weapons Act which strengthens legislation on firearms, knives and corrosive substances;<br>• Delivering our national knife crime media campaign - #knifefree - to raise awareness of the consequences of knife crime among young people.</p><p>On 2 October 2018 the Home Secretary also announced further measures to address violent crime in the UK including:</p><p>• The £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund</p><p>• An Independent Review of Drug Misuse, to be chaired by Dame Carol Black, which will look into ways in which drugs are fuelling serious violence. <br>• A consultation on a new legal duty to underpin a ‘public health’ approach to tackling serious violence. This consultation launched on 1 April 2019 and closes on 28 May.</p><p>The Home Office has funded five knife crime prevention projects in Nottinghamshire through the Anti-Knife Crime Community Fund since 2017 to support those most at risk of involvement in knife crime. The Home Office has also provided funding to the charity Redthread to support the expansion of their youth violence intervention scheme in hospital emergency departments and we have supported the development of this service at the Queen’s Medical Centre, Nottingham.</p><p>On 13 March, the Chancellor of the Exchequer announced an additional £100 million to tackle serious violence, which includes £80m of new funding from the Treasury. The majority of the investment will go towards supporting the police forces most affected by the violence we are seeing, but the funding will also support Violence Reduction Units, bringing together a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence. £63.4 million of this funding has been allocated to 18 police forces most affected by serious violence to pay for surge operational activity, including increased patrols, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. Nottinghamshire Police has been allocated £1,540,000 from the serious violence fund.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:37:55.46Z","http://data.parliament.uk/resources/1127535/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127535/answer",,,"1","Home Office","Home Office","2019-05-20","Crimes of Violence: Nottinghamshire","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce youth-related violence in (a) Mansfield constituency and (b) Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","256343"
"http://data.parliament.uk/resources/1127109","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>As of March 2018, there are around 1,800 homes planned to be built in the East Midlands which have been released under the Public Land for Housing Programme 2015-20. Departments are looking to dispose of land in all regions of England by March 2020.</p>","North West Hampshire","Kit Malthouse",,"2019-05-23T14:57:52.237Z","http://data.parliament.uk/resources/1127109/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1127109/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Housing: East Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes are planned to be built on public land in the East Midlands under the Public Land for Housing Programme 2015-20 by 2020.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","255386"
"http://data.parliament.uk/resources/1127123","Department for Education","false","2019-05-24","<p>Nottinghamshire will receive, in total, £482.1 million through the schools block of the Dedicated Schools Grant in 2019-20, as calculated under the national funding formula. This means that the overall average per pupil funding for mainstream schools in Nottinghamshire this year is £4,442.</p><p>Local authorities are still responsible for designing a local formula to fund schools in their areas. The average per pupil funding allocated under Nottinghamshire’s local formula is £3,990 per pupil in primary schools, and £5,017 per pupil in secondary schools.</p><p>Schools also receive funding from separate funding streams and additional grants, such as the high needs blocks of the DSG and the Pupil Premium.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T12:38:20.75Z","http://data.parliament.uk/resources/1127123/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127123/answer",,,"60","Education","Education","2019-05-16","Pupils: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil at (a) primary and ( b) secondary schools in Nottinghamshire in 2019-20.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","255387"
"http://data.parliament.uk/resources/1126164","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>On 14 December 2018 the Government published its response to the consultation stating that we would not impose regulations on local authorities preventing them from charging for free to use events held in public parks. However, we remain committed to the underlying principle that the use of public parks by the public for reasonable everyday use is, and should remain, free.</p><p>The Government is currently working together with the Local Government Association to identify models of good practice and collaborative working between local authorities and local groups that can be shared widely to make the best use of parks for the whole community.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-17T10:49:33.807Z","http://data.parliament.uk/resources/1126164/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1126164/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Parks: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","253715"
"http://data.parliament.uk/resources/1125924","Department for Work and Pensions","false","2019-05-20","<p><strong> </strong></p><p>The previous Deputy Chief Medical Officer carried out an informal meeting with a selection of specialist clinicians to discuss their views on the current Special Rules for Terminal Illness process. Being an informal meeting no formal report was produced.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T11:05:52.11Z","http://data.parliament.uk/resources/1125924/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125924/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-10","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will publish the recent advice given by the Deputy Chief Medical Officer on the definition of a terminal illness for the purpose of claiming benefits; and if she will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","252887"
"http://data.parliament.uk/resources/1125606","Department for Education","false","2019-05-16","<p>Widening access and participation in higher education is a priority for the government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18-year-olds in higher education. However, we know there is further to go to maximise the potential of the talent out there, so it is vital that we build on this progress.</p><p>Higher education providers need to use good quality and meaningful data to identify disadvantage in order to effectively address disparities in access and participation in higher education. We encourage institutions to use a range of measures to identify disadvantage, including individual-level indicators, area data (such as Participation of Local Areas, Index of Multiple Deprivation or postcode classification from ACORN), school data, intersectional data such as Universities and Colleges Admissions Service’s (UCAS) Multiple Equality Measure, and participation in outreach activities. To this end, we are working with the Office for Students (OfS), UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p>We want institutions to consider a broad range of information in their offers, including the context in which a student’s results were achieved. We are committed to helping universities progress in their efforts to improve access and successful participation for under-represented groups.</p><p> </p>","Kingswood","Chris Skidmore","252599","2019-05-16T15:31:24.307Z","http://data.parliament.uk/resources/1125606/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125606/answer",,,"60","Education","Education","2019-05-09","Universities: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with representatives of universities on the sharing of applicants’ pupil premium status and ethnicity directly with universities in order to enabling progress on access and participation.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","252598"
