"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418885","Department for Education","false","2015-09-21","<p>The Department for Education is investing £5 million to expand the capacity of schools and voluntary organisations in order to deliver character education. We are committed to ensuring that all young people develop a range of character attributes, such as resilience and grit, which underpin success in education and employment. We want to ensure all young people are prepared for life in modern Britain.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:22:31.477Z","http://data.parliament.uk/resources/418885/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-15","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to encourage the development of character and life skills in young people.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10235"
"http://data.parliament.uk/resources/418886","Department for Education","false","2015-09-21","<p>The Department is committed to implementing measures to support schools to build character, resilience and grit in their pupils. Participating in extracurricular activities is one aspect of building character in young people.</p><p> </p><p> </p><p>We are supporting head teachers to decide the activities they offer and how best to structure the school day in the best interests of their pupils. We are investing £5 million to expand character education, which includes funding projects that offer extracurricular activities that help prepare children for successful adult life. We have also made it easier for all schools to make changes to the length, structure and content of the school day so that they can expand the range of activities that they offer where it would benefit their pupils.</p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:23:21.687Z","http://data.parliament.uk/resources/418886/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-15","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of (a) young people's access to extracurricular activities designed to help their personal development and (b) opportunities for increasing the availability of such activities.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10236"
"http://data.parliament.uk/resources/418675","Department for Education","false","2015-09-21","<p>The government has made it easier for all schools to make changes to the length, structure and content of the school day so that every school in England has the flexibility to decide when their school day should start and finish. We trust headteachers to decide how best to structure their school day to support their pupils’ education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-21T13:33:17.423Z","http://data.parliament.uk/resources/418675/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-14","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to encourage the extension of the school day to create more opportunities for young people to access extracurricular activities.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10206"
"http://data.parliament.uk/resources/418414","Department for Education","false","2015-09-21","<p>Only one school within the relevant areas is currently in special measures; the University of Chester Academy Northwich.</p><p> </p><p>The recent Ofsted monitoring inspections of 4 March 2015 and 10 June 2015, both found the school to be making reasonable progress towards the removal of special measures.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:21:30.343Z","http://data.parliament.uk/resources/418414/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-11","Schools: Cheshire West and Chester","1","House of Commons","To ask the Secretary of State for Education, what the current status is of schools placed in special measures in (a) Ellesmere Port and Neston constituency and (b) Cheshire West and Chester local authority area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","10014"
"http://data.parliament.uk/resources/418415","Department for Education","false","2015-09-21","<p>Education is a devolved power; as such, this reply concerns schools in England only.</p><p> </p><p>It is for schools to tailor their personal, social, health and economic education (PSHE) programme to reflect the needs of their pupils. We expect teachers to understand how best to create a safe environment for PSHE, so that pupils feel able to discuss and reflect on issues that are important to them. We have provided funding to the PSHE Association to work with schools to advise them in developing their own PSHE curriculum and improve the quality of teaching. This includes signposting schools to high-quality resources.</p><p> </p><p>Department for Education guidance on promoting the spiritual, moral, social and cultural development of pupils states that pupils must be encouraged to regard people of all faiths, races and cultures with respect and tolerance. The guidance for schools is found online at: <a href="http://www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc" target="_blank">www.gov.uk/government/publications/promoting-fundamental-british-values-through-smsc</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-09-21T09:02:31.317Z","http://data.parliament.uk/resources/418415/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-11","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure pupils are able to share information about their backgrounds and cultures as part of personal, social and health education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10019"
"http://data.parliament.uk/resources/417897","Department for Education","false","2015-09-18","<p>The government has no targets for opening new academies. On the basis of actual opening dates since May 2015 and anticipated opening dates of current academy proposals, between May 2015 and May 2016 approximately 650 new academies will open; this number is very likely to change as new projects arise.</p><p> </p>",,"Lord Nash","HL2131 ; HL2132","2015-09-18T13:20:03.067Z","http://data.parliament.uk/resources/417897/answer","Biography information for Lord Nash","60","Education","Education","2015-09-09","Academies","2","House of Lords","To ask Her Majesty’s Government how many new academy schools they estimate will open in the year May 2015 to May 2016.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2130"
"http://data.parliament.uk/resources/417898","Department for Education","false","2015-09-18","<p>The government has no targets for opening new academies. On the basis of actual opening dates since May 2015 and anticipated opening dates of current academy proposals, between May 2015 and May 2016 approximately 650 new academies will open; this number is very likely to change as new projects arise.</p><p> </p>",,"Lord Nash","HL2130 ; HL2132","2015-09-18T13:20:03.193Z","http://data.parliament.uk/resources/417898/answer","Biography information for Lord Nash","60","Education","Education","2015-09-09","Academies","2","House of Lords","To ask Her Majesty’s Government what is their target for opening new academy schools in the year May 2015 to May 2016.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2131"
"http://data.parliament.uk/resources/417899","Department for Education","false","2015-09-18","<p>The government has no targets for opening new academies. On the basis of actual opening dates since May 2015 and anticipated opening dates of current academy proposals, between May 2015 and May 2016 approximately 650 new academies will open; this number is very likely to change as new projects arise.</p><p> </p>",,"Lord Nash","HL2130 ; HL2131","2015-09-18T13:20:02.94Z","http://data.parliament.uk/resources/417899/answer","Biography information for Lord Nash","60","Education","Education","2015-09-09","Academies","2","House of Lords","To ask Her Majesty’s Government what is their target for opening new academy schools in each of the next five years.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2132"
"http://data.parliament.uk/resources/417900","Department for Education","false","2015-09-18","<p>On Monday 7 September 2015 my Rt Hon Friend the Secretary of State for Education and I attended the Academy Ambassadors ‘businesses in schools’ event, at which the Secretary of State urged business leaders to set up more academy trusts. I set up Academy Ambassadors (AA) to recruit sponsors and high-calibre business leaders to join academy trust boards as non-executive directors. This latter activity is to help multi-academy trusts grow in a sustainable way, offer specific support such as Chair of Audit or Finance, or simply serve as strong, independent board members. AA work closely with academy trusts to recruit non-executive directors and trustees with the specific skill-set the trust requires, from their local community. Its most successful approaches have been through business breakfasts, partnerships with large employers, and working with network organisations (such as Women in Banking and Finance). AA has placed over 80 business leaders onto academy trusts and has a current ‘talent pool’ of over 150 business people.</p><p> </p><p>In addition, the Department for Education’s Regional Schools Commissioners undertake a wide range of activities to encourage sponsorship involving schools, businesses and other bodies, including colleges and universities, in their regions.</p><p> </p><p>The value of sponsorship is largely unquantifiable in purely monetary terms.</p><p> </p><p>Since May, no new schools have opened where the sponsor had ‘applied’ since May, however, we regularly receive applications from organisations wishing to be academy sponsors.</p><p> </p>",,"Lord Nash","HL2134 ; HL2135","2015-09-18T13:18:20.56Z","http://data.parliament.uk/resources/417900/answer","Biography information for Lord Nash","60","Education","Education","2015-09-09","Academies","2","House of Lords","To ask Her Majesty’s Government how many sponsors have applied to open new academy schools since May.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2133"
"http://data.parliament.uk/resources/417901","Department for Education","false","2015-09-18","<p>On Monday 7 September 2015 my Rt Hon Friend the Secretary of State for Education and I attended the Academy Ambassadors ‘businesses in schools’ event, at which the Secretary of State urged business leaders to set up more academy trusts. I set up Academy Ambassadors (AA) to recruit sponsors and high-calibre business leaders to join academy trust boards as non-executive directors. This latter activity is to help multi-academy trusts grow in a sustainable way, offer specific support such as Chair of Audit or Finance, or simply serve as strong, independent board members. AA work closely with academy trusts to recruit non-executive directors and trustees with the specific skill-set the trust requires, from their local community. Its most successful approaches have been through business breakfasts, partnerships with large employers, and working with network organisations (such as Women in Banking and Finance). AA has placed over 80 business leaders onto academy trusts and has a current ‘talent pool’ of over 150 business people.</p><p> </p><p>In addition, the Department for Education’s Regional Schools Commissioners undertake a wide range of activities to encourage sponsorship involving schools, businesses and other bodies, including colleges and universities, in their regions.</p><p> </p><p>The value of sponsorship is largely unquantifiable in purely monetary terms.</p><p> </p><p>Since May, no new schools have opened where the sponsor had ‘applied’ since May, however, we regularly receive applications from organisations wishing to be academy sponsors.</p><p> </p>",,"Lord Nash","HL2133 ; HL2135","2015-09-18T13:18:20.7Z","http://data.parliament.uk/resources/417901/answer","Biography information for Lord Nash","60","Education","Education","2015-09-09","Academies","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage sponsors to open new academy schools.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2134"
