"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124884","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>We are committed to ensuring high levels of consumer safety. Furniture must comply with the 1988 Furniture and Furnishings (Fire)(Safety) Regulations. These regulations are currently being reviewed.</p><p> </p><p>Insulation materials used in buildings must comply with the 2010 Building Regulations. MHCLG published in December 2018 a call for evidence starting a technical review of the Building Regulations’ guidance with regards to fire safety (Approved Document B). The Department is currently reviewing the responses to this call for evidence.</p>","Lord Henley",,"2019-05-14T14:29:48.837Z","http://data.parliament.uk/resources/1124884/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Hazards","2","House of Lords","To ask Her Majesty's Government why highly flammable foams which form hydrogen cyanide when burnt are permitted to be used in furniture upholstery and building insulation.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15559"
"http://data.parliament.uk/resources/1124885","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15561 ; HL15563 ; HL15564","2019-05-14T14:15:27.053Z","http://data.parliament.uk/resources/1124885/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials: Innovation","2","House of Lords","To ask Her Majesty's Government what measures they are taking to promote innovation and market uptake of flame-resistant chemical-free materials.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15560"
"http://data.parliament.uk/resources/1124886","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15563 ; HL15564","2019-05-14T14:15:27.007Z","http://data.parliament.uk/resources/1124886/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have conducted life-cycle analyses to evaluate the benefits, risks, health and environmental effects of chemical flame retardants, alongside their fire safety impacts; and if so, (1) when, and (2) where such analyses have been published.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15561"
"http://data.parliament.uk/resources/1124888","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15561 ; HL15564","2019-05-14T14:15:27.1Z","http://data.parliament.uk/resources/1124888/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether, further to the 2014 and 2016 consultations on Furniture and Furnishings (Fire) (Safety) Regulations and the Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014, which outlined the problems with the match test, they will now revoke that test.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15563"
"http://data.parliament.uk/resources/1124889","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department welcomes any innovative approaches that deliver consumer safety and comply with existing fire safety regulations, including methods which do not use flame retardants.</p><p> </p><p>The Department will publish its response to the 2016 consultation on the regulations in due course. This will take account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p>","Lord Henley","HL15560 ; HL15561 ; HL15563","2019-05-14T14:15:27.163Z","http://data.parliament.uk/resources/1124889/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what evidence they have collected on the effectiveness of provision of safety of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 that differs to that included in their document Technical Paper: Systematic Rationale for modification of the Furniture and Furnishings (Fire) (Safety) Regulations in relation to Schedules 4 &amp; 5, published in October 2014; and if they have any such evidence, whether they will publish it.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15564"
"http://data.parliament.uk/resources/1124894","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The latest ICAEW Business Confidence Monitor (BCM) shows that business confidence has not fallen significantly this quarter.</p><p> </p><p>According to the Office for National Statistics, the UK economy picked up in the first three months of the year - Growth was 0.5% in the quarter, up from 0.2% in the previous three months. The employment rate (16-64) remained at 76.1%– at a record high. Employment increased by 99,000 on the quarter, standing at 32.7m – remaining broadly unchanged on the last labour market statistics release.</p>","Lord Henley",,"2019-05-20T16:08:29.29Z","http://data.parliament.uk/resources/1124894/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Institute of Chartered Accountants Business Confidence Monitor Q2 2019, published in May, which suggests a decline in confidence of UK businesses due to ongoing Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15569"
"http://data.parliament.uk/resources/1124628","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>My rt. hon. Friend the Secretary of State has spoken to Alain Bellemare, the Bombardier President and CEO, and Michael Ryan, the Chief Operating Officer of Aerostructures and Engineering Services, about their plans to sell the Belfast Aerostructures and Engineering Services operations. This is a result of Bombardier’s decision to focus its aerospace division on business jets.</p><p>The Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with potential buyers to ensure this successful and ambitious business is positioned for future growth.</p>","Lord Henley",,"2019-05-14T14:30:07.933Z","http://data.parliament.uk/resources/1124628/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government what discussions they had with Bombardier about its decision to sell its aerospace structures division, including its manufacturing facilities in Belfast.","false","Biography information for Lord Empey","Lord Empey","HL15496"
"http://data.parliament.uk/resources/1124629","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Bombardier’s Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with Invest Northern Ireland (INI) to support potential buyers to take this successful and ambitious business forward.</p><p> </p>","Lord Henley",,"2019-05-14T14:30:38.52Z","http://data.parliament.uk/resources/1124629/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government whether, in the absence of a Northern Ireland Executive, they are satisfied that they have sufficient authority to negotiate with, and offer financial or other support to, any potential buyer of Bombardier's aerospace structures division in Belfast.","false","Biography information for Lord Empey","Lord Empey","HL15497"
"http://data.parliament.uk/resources/1124649","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Chemicals, including flame retardants used in furniture and furnishings, are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). This aims to provide a high level of protection for health and the environment from the use of chemicals including those used in products.</p><p> </p><p>In order to comply with REACH, companies must identify and manage the risks linked to the substances they manufacture and market in the EU. They have to demonstrate how the substances can be safely used, and they must communicate the risk management measures to the users. If the risks cannot be managed, authorities can ban or restrict the use of substances.</p><p> </p><p>All furniture must also comply with the General Product Safety Regulations 2005 and be safe before it can be placed on the market.</p>","Lord Henley",,"2019-05-14T14:31:20.313Z","http://data.parliament.uk/resources/1124649/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what measures are provided in product safety legislation to ensure that flame retardants used in furniture and furnishings are safe for everyday use.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15517"
"http://data.parliament.uk/resources/1124650","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Government is currently reviewing the operation of the Furniture and Furnishings (Fire)( Safety) Regulations 1988 and will take account of evidence from external sources such as academic papers as well as the views of experts from across government, including Chief Scientific Advisors.</p><p> </p><p>It is the responsibility of manufacturers to ensure that any flame retardants they use are effective in meeting legal requirements for safety.</p>","Lord Henley",,"2019-05-14T14:35:15.46Z","http://data.parliament.uk/resources/1124650/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of the University of Central Lancashire paper Flame retardants in UK furniture increase smoke toxicity more than reduce fire growth rate, published in December 2017; (2) whether they consulted the Government Chief Scientific Adviser in making any such assessment; and (3) whether they intend to review the efficacy of flame retardants which are currently on the market.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15518"
