"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139188","Department of Health and Social Care","false","2019-07-22","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and the MHRA each time they import these products.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:41:10.24Z","http://data.parliament.uk/resources/1139188/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK companies have been issued with a licence to sell cannabis products for the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","277762"
"http://data.parliament.uk/resources/1139189","Treasury","false","2019-07-19","<p>The Government is committed to tackling air pollution. We have invested over £3.5 billion since 2010 to improve air quality and deliver cleaner transport.</p><p> </p><p>From 2020, all funds raised through Vehicle Excise Duty in England will be ring-fenced to form a National Roads Fund, which will be reinvested into the road network. We expect some of this investment to support environmental outcomes across the road network, which includes improving air quality.</p>","Newark","Robert Jenrick",,"2019-07-19T11:19:49.267Z","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277795"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris",,"2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139193","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277793","2019-07-22T15:40:08.913Z","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277792"
"http://data.parliament.uk/resources/1139194","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277792","2019-07-22T15:40:08.96Z","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277793"
"http://data.parliament.uk/resources/1139195","Treasury","false","2019-07-22","<p>To date, no guarantees under the UK Guarantees Scheme have been issued to road projects in Northern Ireland. This information, alongside details of the UK Guarantees scheme, is publicly available here: <a href="https://www.gov.uk/guidance/uk-guarantees-scheme" target="_blank">https://www.gov.uk/guidance/uk-guarantees-scheme</a>. The UK Guarantees Scheme was established in 2012, with a capacity of up to £40 billion, to support private investment in UK infrastructure projects. As the scheme is demand-led, it only operates where needed and guarantees are not allocated by region. So far, the UK Guarantees Scheme has issued £1.8 billion of guarantees, supporting over £4 billion worth of investment.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:52:44.62Z","http://data.parliament.uk/resources/1139195/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","Roads: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of UK Guarantees Scheme guarantees issued to date have been allocated to road projects in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277663"
"http://data.parliament.uk/resources/1139196","Treasury","false","2019-07-22","<p>The Government established the National Productivity Investment Fund (NPIF) to increase capital spending for areas critical for improving productivity: housing, transport, digital infrastructure and Research &amp; Development (R&amp;D).</p><p>Digital infrastructure and R&amp;D spending are reserved so UK Government investment, including through the NPIF, covers England, Scotland, Wales and Northern Ireland. The NPIF includes £425m in 2017-18 and £820m in 2018-19 on R&amp;D funding, and £25m in 2017-18 and £150m in 2018-19 on digital infrastructure.</p><p>Housing and transport spending is devolved, and in these areas, the Northern Ireland Executive, the Scottish Government and the Welsh Government have received increases in their capital budgets as a result of applying the Barnett formula to changes in spending in England.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-22T07:54:59.107Z","http://data.parliament.uk/resources/1139196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-16","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding was allocated to (a) Northern Ireland, (b) Scotland and (c) Wales from the National Productivity Investment Fund in (i) 2017-18, and (ii) 2018-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277664"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T17:15:27.927Z","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1139198","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I refer the Hon. Member to the answer to question UIN 277187 on 18 July.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T09:52:20.94Z","http://data.parliament.uk/resources/1139198/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England have been referred to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277719"
