"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843746","Department for Work and Pensions","false","2018-02-22","<p>In the exceptional event of our telephone network being disrupted again in Shettleston Jobcentre, we would invoke our revised business continuity plans and telephone calls would be redirected to Springburn Jobcentre.</p>","Reading West","Alok Sharma",,"2018-02-22T12:11:31.507Z","http://data.parliament.uk/resources/843746/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2018 to Question 126490, what contingency arrangements have been put in place to deal with a similar situation after the closure of Parkhead and Easterhouse jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","128178"
"http://data.parliament.uk/resources/843749","Department for Work and Pensions","false","2018-02-22","<p>The increase in footfall in Shettleston is 340%, and this is commensurate with the overall footfall at Bridgeton, Parkhead and Easterhouse prior to the merger with Shettleston Jobcentre. In line with our forecast for footfall in Shettleston, we have deployed sufficient resource for the number of customers using our services. The service delivery team ensures that waiting times are kept to a minimum, and the same service is delivered to customers who wish to make enquiries or do not have appointments.</p>","Reading West","Alok Sharma",,"2018-02-22T11:30:02.147Z","http://data.parliament.uk/resources/843749/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the level of increased footfall at Shettleston Jobcentre resulting from the closure of Bridgeton, Parkhead and Easterhouse jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","128187"
"http://data.parliament.uk/resources/838472","Department for Work and Pensions","false","2018-02-20","<p>Since 2 February 2018, a letter has been issued to every Parkhead Jobcentre customer who is on a Work Coach’s caseload about the closure of the office.</p><p> </p><p>The closure has also been communicated verbally with every customer who has visited the office. Posters have been on display around the jobcentre about the closure and shared with relevant organisations and stakeholders including GP surgeries.</p><p> </p><p>Additionally, posters have been on display in the Medical Assessment Centre at Cadogan Street in Glasgow to alert people attending medicals of all the impending closures and mergers.</p><p> </p><p>Finally, our partner organisations, including local Citizens Advice Scotland offices and housing associations, have been kept fully informed about the closure.</p>","Reading West","Alok Sharma",,"2018-02-20T12:30:52.417Z","http://data.parliament.uk/resources/838472/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of customers who attend Parkhead Jobcentre have been sent a letter informing them of the upcoming closure of the premises.","false","Biography information for David Linden","Glasgow East","David Linden","127292"
"http://data.parliament.uk/resources/838473","Department for Work and Pensions","false","2018-02-21","<p>Since 15 January 2018, a letter has been issued to every Easterhouse Jobcentre customer on a Work Coach caseload about the closure of the office.</p><p> </p><p>The closure has also been communicated verbally to every customer who has visited the office. Posters have also been on display around the jobcentre about the closure and shared with relevant organisations and stakeholders including GP surgeries.</p><p> </p><p>Posters have also been on display in the Medical Assessment Centre at Cadogan Street in Glasgow to alert people attending medicals of all the impending closures and mergers.</p><p> </p><p>Finally, in addition to extensive local media coverage, our partner organisations including local Citizens Advice Scotland offices and housing associations have been kept fully informed about the closure.</p>","Reading West","Alok Sharma",,"2018-02-21T14:58:53.277Z","http://data.parliament.uk/resources/838473/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of customers who attend Easterhouse Jobcentre have been sent a letter informing them of the upcoming closure of the premises.","false","Biography information for David Linden","Glasgow East","David Linden","127293"
"http://data.parliament.uk/resources/837371","Department for Work and Pensions","false","2018-02-08","<p>The telephone network in Shettleston Jobcentre was disrupted on 2 February due to a suspected power surge causing a switch to fail. The telephone network was restored within one hour and subsequent work by BT has replaced the switch.</p><p>Face to face services within the Jobcentre continued while the telephones were down. Additionally, a contingency arrangement was put in place to redirect calls to Parkhead Jobcentre and Easterhouse Jobcentre as per Business Continuity Plans. All payments were processed and issued on time.</p>","Reading West","Alok Sharma",,"2018-02-08T12:36:47.363Z","http://data.parliament.uk/resources/837371/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-05","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the telephone network at Shettleston Jobcentre was inaccessible on 2 February 2018 and whether the cause of the inaccessibility has been fully resolved.","false","Biography information for David Linden","Glasgow East","David Linden","126490"
"http://data.parliament.uk/resources/810648","Department for Work and Pensions","false","2018-01-08","<p>There are no plans to assess poverty levels in connection with closures of individual sites such as Easterhouse and Parkhead Jobcentres.</p><p> </p><p>I would stress again that the office mergers are not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need. The face-to-face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver.</p><p><strong> </strong></p><p>National statistics on the number of individuals in relative low income are set out in DWP’s annual &quot;Households Below Average Income&quot; publication. Latest 3-year estimates for Scotland in 2013/14 - 2015/16 show the rate of individuals in low income households at 15% Before Housing Costs. The number and proportion of individuals in relative low income is not available at a local authority or constituency level because the survey sample sizes are too small to support the production of robust estimates at this geography. Estimates to 2016/17 have been pre-announced to be published in March 2018.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-01-08T16:37:58.303Z","http://data.parliament.uk/resources/810648/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will carry out an assessment of the potential effect of the closure of Easterhouse Jobcentre on levels of poverty that area.","false","Biography information for David Linden","Glasgow East","David Linden","120993"
"http://data.parliament.uk/resources/810649","Department for Work and Pensions","false","2018-01-08","<p>There are no plans to assess poverty levels in connection with closures of individual sites such as Easterhouse and Parkhead Jobcentres.</p><p> </p><p>I would stress again that the office mergers are not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need. The face-to-face support our work coaches offer at jobcentres will continue to be a core part of the service we deliver.</p><p><strong> </strong></p><p>National statistics on the number of individuals in relative low income are set out in DWP’s annual &quot;Households Below Average Income&quot; publication. Latest 3-year estimates for Scotland in 2013/14 - 2015/16 show the rate of individuals in low income households at 15% Before Housing Costs. The number and proportion of individuals in relative low income is not available at a local authority or constituency level because the survey sample sizes are too small to support the production of robust estimates at this geography. Estimates to 2016/17 have been pre-announced to be published in March 2018.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-01-08T16:45:58.987Z","http://data.parliament.uk/resources/810649/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential effect of the closure of Parkhead Jobcentre on levels of poverty in that area.","false","Biography information for David Linden","Glasgow East","David Linden","120994"
"http://data.parliament.uk/resources/809754","Department for Work and Pensions","false","2017-12-21","<p>There are no plans to publish estimates of savings which will accrue from proposed closures of individual Jobcentres. Estimated savings in the form of baseline running costs for each of these sites are included in the overall estimated savings for the DWP estates programme of circa £140m per annum.</p>","East Hampshire","Damian Hinds","120376","2017-12-21T16:12:46.78Z","http://data.parliament.uk/resources/809754/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2017 to Question 8070, when he plans to publish an estimate of the savings to the public purse which will accrue from the proposed closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","120374"
"http://data.parliament.uk/resources/809756","Department for Work and Pensions","false","2017-12-21","<p>There are no plans to publish estimates of savings which will accrue from proposed closures of individual Jobcentres. Estimated savings in the form of baseline running costs for each of these sites are included in the overall estimated savings for the DWP estates programme of circa £140m per annum.</p>","East Hampshire","Damian Hinds","120374","2017-12-21T16:12:46.843Z","http://data.parliament.uk/resources/809756/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2017 to Question 8071, when he plans to publish an estimate of the savings to the public purse which will accrue from the proposed closure of Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","120376"
"http://data.parliament.uk/resources/800591","Department for Work and Pensions","false","2017-12-07","<p>Accessibility and transport for staff and claimants were considered as part of the planning of the mergers which make best use of space at Shettleston Jobcentre. Local managers are in regular contact with Glasgow City Council and Police Scotland who are aware of these moves and have not identified any specific issues to date. We have agreed that the reconfigured service will be an agenda item at key stakeholder meetings over the coming months to ensure that DWP and their partners are discussing and resolving any issues that may arise around parking and access to Shettleston Jobcentre as part of our partnership agenda.</p><p> </p><p>There is no legal requirement for the Department to conduct an impact assessment on potential effects of traffic, parking or air quality in the vicinity of Shettleston Jobcentre.</p><p> </p><p>The Shettleston office has been significantly under-utilised in recent years but has previously accommodated in excess of 120 staff and related customer service activity with no issues relating to parking or transport.</p><p> </p><p>It is worth reiterating that due to the complexity of the commercial process with negotiations on hundreds of leases and to protect our commercial position, we were unable to discuss information about specific offices until negotiations concluded and plans announced. However, there are no concerns from these stakeholders regarding traffic or parking at this time.</p>","East Hampshire","Damian Hinds",,"2017-12-07T11:40:47.14Z","http://data.parliament.uk/resources/800591/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 December 2017 to Questions 116201, 116202, 116204 and 116205, whether his Department has consulted with local residents on the potential impact on traffic and street parking in the vicinity of Shettleston Jobcentre as a result of its merger with Bridgeton, Easterhouse and Parkhead Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","117212"
