"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459982","Treasury","false","2022-04-27","<p>While the Government keeps all aspects of savings policy under review, the Help to Buy: ISA scheme aims to help those struggling to save enough to get onto the housing ladder at the lower end of the market. The property price cap of £250,000 for those properties outside London (£450,000 within London) therefore allows the Government to target support at the people the scheme is intended to help across the country.</p><p /><p>The latest statistics show that since the scheme was launched in 2015, 460,567 property completions have been supported through the scheme with a mean property value of £175,680, compared to an average first-time buyer house price of £230,593.</p>","Salisbury","John Glen",,"2022-04-27T12:30:43.687Z","http://data.parliament.uk/resources/1459982/answer","Biography information for John Glen","http://data.parliament.uk/resources/1459982/answer",,,,,"14","Treasury","Treasury","2022-04-25","Help to Buy Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of reforming the eligibility criteria for the Help to Buy ISA in response to the increase in average house prices since 2013.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","159079"
"http://data.parliament.uk/resources/1458665","COP26","false","2022-04-20","<p>The government has commissioned the British Geological Survey to advise on the latest scientific evidence around shale gas extraction.</p><p>This in no way changes our commitment to achieving net zero, and we remain guided by the science.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-20T16:57:32.31Z","http://data.parliament.uk/resources/1458665/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1458665/answer",,,,,"210","COP26","COP26","2022-04-20","Climate Change: Fracking","1","House of Commons","To ask the President of COP26, what assessment he has made of the potential impact of fracking on delivering the UK's COP26 commitment to tackling climate change.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","906492"
"http://data.parliament.uk/resources/1457585","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>Overseas Development Aid (ODA) funding to Pakistan has changed over the years to reflect Pakistan's lower middle-income status. The FCDO publishes details of ODA spending at the end of each reporting period. Work continues to finalise aid allocations for all countries for this year.</p>","Braintree","James Cleverly",,"2022-04-26T16:07:33.203Z","http://data.parliament.uk/resources/1457585/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1457585/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Pakistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has plans to review the amount of overseas aid spending allocated to Pakistan.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","154409"
"http://data.parliament.uk/resources/1457662","Home Office","false","2022-04-27","<p>Due to COVID-19, over 5 million people have delayed applying for a British passport in 2020 and 2021. Since April 2021 British passport applicants have been advised to allow up to ten weeks to get their passport. However, Her Majesty’s Passport Office continues to ensure its customers receive their passport as quickly as possible and has worked alongside its suppliers to develop ways to maximise its ability to cope with and level at unprecedented demand.</p><p>HM Passport Office has deployed a range of tried and tested contingency arrangements, which includes the increasing of resources through recruitment and enabling the flexing of resources from across the Home Office and other government departments. In addition, technical solutions, such as its latest application system, mean more passport applications are securely processed with fewer manual interventions to enable them to be processed more quickly.</p><p>In March 2022 HMPO decided over a million passport applications, the highest recorded in any month to date.</p>","Torbay","Kevin Foster",,"2022-04-27T13:59:40.313Z","http://data.parliament.uk/resources/1457662/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457662/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1457662/answer/previousversion/65304","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-14","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle delays in the (a) processing and (b) issuing of passports.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","154410"
"http://data.parliament.uk/resources/1457948","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>The Energy Bills Support Scheme, as announced by the Chancellor of the Exchequer on 3 February, is currently the subject of a government consultation issued on 11 April. The implementation of the policy will be reviewed following the conclusion of the consultation. Allowing consumers to opt out of receiving the reduction on their bills would likely increase the administrative costs and complexities of the scheme.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-04-21T16:07:21.677Z","http://data.parliament.uk/resources/1457948/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1457948/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to enable households to exempt themselves from the Energy Bills Rebate.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","154411"
"http://data.parliament.uk/resources/1454385","Foreign, Commonwealth and Development Office","false","2022-03-30","<p>The Foreign, Commonwealth and Development Office (FCDO) is responsible for the Civil Society obligations in the UK-EU Trade and Cooperation Agreement. Ministers are finalising the membership list for the UK Domestic Advisory Group and details of the first meeting will be announced shortly.</p>","Braintree","James Cleverly",,"2022-03-30T16:50:38.013Z","http://data.parliament.uk/resources/1454385/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1454385/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-25","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will confirm when the first meeting of the EU-UK TCA Domestic Advisory Group meeting will be held.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","147102"
"http://data.parliament.uk/resources/1454386","Foreign, Commonwealth and Development Office","false","2022-03-30","<p>We are working closely with other government departments and the devolved administrations to try to ensure a balanced, sectoral and geographical representation of civil society organisations including business organisations, Trade Unions, NGOs and charities, to represent all four nations of the UK.</p>","Braintree","James Cleverly",,"2022-03-30T16:52:00.56Z","http://data.parliament.uk/resources/1454386/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1454386/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-25","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will ensure that the EU-UK TCA Domestic Advisory Group will have balanced representation with a third of seats allocated to trade unions, a third to employers, and third to other civil society groups.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","147103"
"http://data.parliament.uk/resources/1453228","Department for Levelling Up, Housing and Communities","false","2022-03-28","<p>Spend on campaigns is published regularly on the Gov.uk website as part of the department’s transparency data made publicly available.</p>","Walsall North","Eddie Hughes","145017 ; 145898 ; 145900","2022-03-28T16:44:22.04Z","http://data.parliament.uk/resources/1453228/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1453228/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-22","Regional Planning and Development: Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much his Department has spent on advertising the Government's levelling up agenda in (a) the Liverpool City Region and (b) nationally.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","145038"
"http://data.parliament.uk/resources/1452930","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government is clear that anyone entitled to be paid the minimum wage should receive it. In 2020, the Government legislated to ensure that seafarers who are working in the UK territorial sea are entitled to be paid the minimum wage, regardless of where they ordinarily work or where their ship is registered. This means that most individuals working in our waters are entitled to be paid at least the National Living Wage or relevant National Minimum Wage rate for their age.</p><p> </p><p>An individual’s entitlement to the minimum wage is not dependent on the rates of pay included in a job advert or job offer that they accepted. If an individual is not being paid at least minimum wage when they are entitled to it, they should complain to HMRC using the online form on GOV.UK. HMRC will consider ever complaint they receive and since 2015 they have returned over £100 million in unpaid wages to 1 million workers.</p>","Sutton and Cheam","Paul Scully",,"2022-03-24T16:51:06.62Z","http://data.parliament.uk/resources/1452930/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1452930/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent businesses advertising vacancies for seafarers in British territorial waters at rates of pay less than the minimum wage, in breach of the National Minimum Wage (Offshore Employment) Order 1999.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","143795"
"http://data.parliament.uk/resources/1452931","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>This Government is clear that anyone entitled to be paid the minimum wage should receive it and will take robust enforcement action against employers who do not pay their staff correctly.</p><p> </p><p>The Employment Agencies Act 1973 and its associated regulations are the main pieces of legislation that directly regulate employment agencies and employment businesses, including online recruitment services, which operate within Great Britain. This legislation is enforced by the Employment Agency Standards Inspectorate. It is the responsibility of the agency to check the validity of the adverts before they post them online and that they include the required information.</p><p> </p><p>An individual's entitlement to the minimum wage is not dependent on the rates of pay included in a job advert or job offer that they accepted. Therefore, if an individual is not being paid at least minimum wage when they are entitled to it, they should complain to HMRC using the online form on gov.uk. HMRC consider every complaint they receive and, if they identify underpayment, they will require the employer to repay the arrears to workers and a penalty to government.</p><p> </p><p>HMRC support employers and workers by actively raising awareness of employers’ obligations and workers’ rights relating to the minimum wage. For example, HMRC routinely contact employers who advertise unpaid internships, signposting them to guidance to help ensure they are compliant.</p>","Sutton and Cheam","Paul Scully",,"2022-03-29T15:28:36.03Z","http://data.parliament.uk/resources/1452931/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1452931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Minimum Wage: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that (a) recruitment agencies and (b) job sites do not advertise vacancies that do not comply with minimum wage legislation.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","143796"
