"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171967","Department for Work and Pensions","false","2020-01-28","<p>I can confirm that the Government will publish a National Strategy for Disabled People in 2020 focusing on removing barriers to ensure disabled people can lead a life of opportunity and fully participate in British society.</p><p> </p><p>The lived experience of disabled people will be at the heart of the strategy, which will support disabled people in all aspects and phases of their lives, including housing, education, transport and jobs.</p>","North Swindon","Justin Tomlinson","2020-01-28T17:56:11.227Z","http://data.parliament.uk/resources/1171967/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out a timeline for (a) consulting on and (b) publishing a national strategy for disabled people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5381"
"http://data.parliament.uk/resources/1168304","Department for Work and Pensions","false","2020-01-07","<p>I can confirm that the Government will publish a National Strategy for Disabled People in 2020. Our strategy will be ambitious, supporting disabled people in all aspects and phases of their lives and focusing on removing barriers and creating opportunity.</p>","North Swindon","Justin Tomlinson","2020-01-07T14:35:07.46Z","http://data.parliament.uk/resources/1168304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-12-19","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a national strategy on tackling barriers faced by disabled people.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","95"
"http://data.parliament.uk/resources/1149237","Department for Work and Pensions","false","2019-10-21","<p>Terms of Reference for the Serious Case Panel have not yet been finalised. When they are a copy will be placed in the House of Commons library.</p><p><strong> </strong></p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:04:57.183Z","http://data.parliament.uk/resources/1149237/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she will publish the terms of reference of her Department's new Serious Case Panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","655"
"http://data.parliament.uk/resources/1149238","Department for Work and Pensions","false","2019-10-21","<p><strong>T</strong>he Department is currently developing Panel membership and intends to work with stakeholders as the Panel is agreed.</p><p />","North Swindon","Justin Tomlinson","2019-10-21T16:09:31.38Z","http://data.parliament.uk/resources/1149238/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) disabled people and (b) representatives from disabled people's organisations will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","656"
"http://data.parliament.uk/resources/1149239","Department for Work and Pensions","false","2019-10-21","<p>A combination of independent experts and Directors from the Department will sit on the new Serious Case Panel. To get the balance right the Department will work with stakeholders as the Panel is developed.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:22:29.217Z","http://data.parliament.uk/resources/1149239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","657"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson","2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1136405","Department for Work and Pensions","false","2019-07-08","<p>On Tuesday 25 June, the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society. To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues (ODI) will be incorporated into the team. This move recognises that disabled people, including those with hidden disabilities, face barriers across the life course and a wide range of aspects of their lives and coordinated cross-government action is therefore vital.</p><p>The British Standards Institution, and others involved in supporting the “Grace’s Sign” campaign, are currently exploring the potential for developing a symbol for hidden disabilities. The project is in an early scoping phase, but its intended aim is that the symbol would be recognised by the International Organization for Standardization. Achieving this involves a multi-stage process, which can take time, but if successful, greatly enhances the chances of its sustained future use in public signage. If successful, greater use and public acceptance of such a symbol would increase awareness of hidden disabilities, and help promote an understanding of the possible access and support needs of people with hidden disabilities.</p><p>Various Sector Champions appointed by the Minister for Disabled People are working within their sectors to support all disabled people, raise awareness of their needs and drive improvements in how these are met. Examples relating to hidden disabilities include: railway franchises thinking about supporting people with a wider range of disabilities, including through quiet areas at stations; a lanyard to identify those with hidden disabilities at airports, with staff trained to recognise this and offer help; and within the retail sector, many large stores holding quiet hours (no music and dimmed lighting) to improve the shopping experience for those with some hidden disabilities (such as autism or ADHD).</p><p> </p>","North Swindon","Justin Tomlinson","2019-07-08T15:56:14.727Z","http://data.parliament.uk/resources/1136405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to increase public understanding of invisible disabilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272164"
"http://data.parliament.uk/resources/1135274","Department for Work and Pensions","false","2019-07-02","<p>No formal impact assessment has been conducted by the Department of the effect on people with disabilities of the United Kingdom leaving the European Union without a deal.</p><p> </p><p>The UK has ratified the United Nations Convention on the Rights of Persons with Disabilities, and the primary legislation in the UK protecting the rights of disabled people is the Equality Act 2010, which is domestic legislation. Neither our ratification of the UN Convention or the Equality Act 2010 would change as a result of the UK leaving the European Union without a deal. Furthermore, there will be no changes in entitlement for UK nationals to disability and carers’ benefits in the UK as a result of our exit from the EU.</p>","North Swindon","Justin Tomlinson","2019-07-02T15:36:39.627Z","http://data.parliament.uk/resources/1135274/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-27","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment her Department has conducted on the effect of leaving the EU without a deal on people with disabilities.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","270408"
"http://data.parliament.uk/resources/758860","Department for Work and Pensions","false","2017-09-18","<p>Government is concerned about issues raised in relation to access and inclusion of disabled people and the problems with ensuring businesses and service providers comply with their duties under the Equality Act 2010. We are keen to remove the barriers that some disabled people face so they can take a full part in their communities; socialise with their friends; and live where they want to.</p><p> </p><p>Too many licensed premises are still difficult for disabled people to access. The House of Lords Select Committee on the Licensing Act 2003 published its report in April 2017 and recommended that the 2003 Act should be amended to require that an application for a premises licence is accompanied by a disabled access and facilities statement. The Government will respond to the recommendation made by the Lords Select Committee in due course.</p><p> </p><p>The government is currently examining how the Blue Badge scheme works in practice for people with non-physical disabilities in order to ensure the rules and guidance are clear for both local authorities and citizens and to improve the way the scheme is administered across the country.</p><p> </p><p>The Neighbourhood Planning Act 2017 introduced statutory obligations on the Secretary of State for Communities and Local Government to provide guidance on housing to meet the needs for older and disabled people, and we are in the process of developing that additional guidance in consultation with the sector and other interested parties. We have commissioned research into Part M of the Building Regulations and are considering the results of that research in order to determine whether there is a need to review current Building Regulation guidance.</p><p> </p><p>In addition to the actions above, I am also working more widely to improve access for disabled people. Earlier this year I appointed eleven Sector Champions, leaders in their particular sectors, to champion accessibility for disabled people as consumers. Sectors covered include, retail, transport, hotels, banking and tourism. My officials are also working with those in DCLG and with the Changing Places Consortium to ensure that, when the opportunity arises Building Regulations will include provisions for fully accessible toilets. There are currently 1033 Changing Paces facilities in the UK</p>","Portsmouth North","Penny Mordaunt","2017-09-18T15:33:16.327Z","http://data.parliament.uk/resources/758860/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-07","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on reviewing disabled people's access and amending regulations where necessary to improve disabled access to licensed premises, parking and housing.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","9306"
"http://data.parliament.uk/resources/758861","Department for Work and Pensions","false","2017-09-20","<p>A Social Tariff is provided by BT (and KCom in Hull) in relation to telecommunications for those on particular benefits including disabled people.</p><p> </p><p>With regard to energy, a cap on the prices energy suppliers can charge customers on pre-payment meters, many of whom are disabled people and/or on low incomes, came into effect on 1 April 2017. The price cap covers around 4.5m households, saving many dual fuel customers £70 a year</p><p> </p><p>In addition, my colleague the Secretary of State for Business, Energy and Industrial Strategy has written to Ofgem asking the regulator to advise what action it intends to take to safeguard customers on the poorest value tariffs. Ofgem is committed to helping the more disadvantaged in society and has launched work on measures to protect and empower vulnerable energy consumers. This work includes considering extending the current safeguard tariff in place for consumers on pre-payment meters.</p><p> </p><p>To support disabled and other people when asking work coaches in Jobcentres for advice on budgeting and saving money, DWP has prepared ‘Need help managing your money?’ a factsheet which has a section on household bills. It explains you should get in touch with your supplier if you’re having difficulty paying bills or to find out if they offer a cheaper tariff. It signposts to the Money Advice Service for further information on how to save money on household bills, including switching supplier. The factsheet also covers budgeting information, basic bank accounts and the basic phone and broadband packages mentioned above.</p>","Portsmouth North","Penny Mordaunt","2017-09-20T11:00:31.277Z","http://data.parliament.uk/resources/758861/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-07","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on working with providers of (a) energy, (b) telecoms and (c) other essential services on reducing the extra costs that disability can incur.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","9307"
