"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718940","Department for Work and Pensions","false","2024-05-22","<p>The Health and Safety Executive (HSE) continues to inspect industries associated with exposure to respirable crystalline silica (RCS) and to respond to concerns about risk management reported to HSE.</p><p> </p><p>Adequate control measures for protecting workers from the risks of exposure to RCS are legally required under the Control of Substances Hazardous to Health Regulations 2002 (COSHH), including water suppression, equipment enclosure, extraction and personal protective equipment, such as respirator masks. COSHH also requires workers to be trained to effectively implement such controls.</p><p> </p><p>HSE works proactively with key stakeholders and trade associations in the construction and manufacturing industries and is engaging with occupational clinicians, to understand any insights for enhancing future interventions aimed at RCS controls.</p>","Viscount Younger of Leckie","2024-05-22T12:08:47.867Z","http://data.parliament.uk/resources/1718940/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-16","Silicosis: Composite Materials","2","House of Lords","To ask His Majesty's Government what plans they have to protect workers from contracting silicosis, in particular from the installation of engineered stone countertops.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4721"
"http://data.parliament.uk/resources/1690586","Department for Work and Pensions","false","2024-03-04","<p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the Government continues to keep all its existing programmes under review in the usual way.</p><p> </p><p>The Government is committed to reducing poverty and supporting low-income families. Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 21/22, children living in households where all adults work were around five times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the Government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6 million low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Viscount Younger of Leckie","2024-03-04T12:34:44.27Z","http://data.parliament.uk/resources/1690586/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of ending the Household Support Fund on 31 March on (1) the number of people experiencing destitution, and (2) wider public services including the NHS, social care and homelessness services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2605"
"http://data.parliament.uk/resources/1690587","Department for Work and Pensions","false","2024-03-05","<p><em>Willaertia magna C2c maky</em> cannot currently be used in biocidal products within Product Type 11 (Preservatives for liquid-cooling and processing systems) within Great Britain. It is considered to be a new active substance, and there is no existing approval for it.</p><p> </p><p>Any new active substance under the Great Britain Biocidal Products Regulation requires an application and a full assessment of its safety and effectiveness before a decision can be reached on whether the substance meets the requirements for approval.</p><p> </p><p>Currently there are no applications for approval of this substance within any Product Type in Great Britain.</p>","Viscount Younger of Leckie","2024-03-05T12:32:07.67Z","http://data.parliament.uk/resources/1690587/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Biocidal Products: Regulation","2","House of Lords","To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2606"
"http://data.parliament.uk/resources/1690590","Department for Work and Pensions","false","2024-03-05","<p>We have not carried out an assessment of the change to the Permitted Period since it was introduced. The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Viscount Younger of Leckie","2024-03-05T12:32:25.267Z","http://data.parliament.uk/resources/1690590/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit: Employment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the requirement under the Universal Credit and Jobseeker’s Allowance (Work Search and Work Availability Requirements - limitations) (Amendment) Regulations 2022 that jobseekers claiming Universal Credit must widen their search beyond their preferred sector after four weeks, including the impact on (1) the average salary of former claimants, (2) the percentage of claimants who remain in jobs sixth months and a year after initial employment, (3) the percentage of claimants who subsequently go on to claim sickness benefits, and (4) the percentage of claimants who are sanctioned for not taking a job.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2609"
"http://data.parliament.uk/resources/1682276","Department for Work and Pensions","false","2024-01-25","<p>We have interpreted your question to refer to healthcare professionals (HCPs) who conduct Work Capability Assessments for Centre for Health and Disability Assessments (CHDA) on behalf of the department, and not Department for Work and Pensions decision makers who make decisions on entitlement to benefit.</p><p> </p><p>Assessments are carried out by qualified HCPs, who receive training in assessing the impacts of a variety of disabilities including chronic inflammatory conditions, to ensure they are familiar with the clinical aspects of the conditions and their impact on daily functions.</p><p> </p><p>HCPs have access to a wide range of clinical resources, including e-learning modules and case studies, to research any conditions presented. CHDA has a learning module on hidradenitis suppurativa for use by their HCPs that has been externally quality assured by a consultant dermatologist. In addition, HCPs are also expected to keep their knowledge up to date through continuing professional development.</p>","Viscount Younger of Leckie","2024-01-25T16:10:48.247Z","http://data.parliament.uk/resources/1682276/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-15","Social Security Benefits: Disability","2","House of Lords","To ask His Majesty's Government what steps they are taking to educate assessors of disability benefits, including commissioned assessment services, about chronic inflammatory conditions such as Hidradenitis suppurativa and their impact on individuals' capacity to work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1559"
"http://data.parliament.uk/resources/1660651","Department for Work and Pensions","false","2023-09-27","<p>The restriction process in the Registration, Evaluation, Authorisation and Restriction of Chemicals Regulation (REACH) contains multiple stages for the Health and Safety Executive (HSE) to undertake in their role as the REACH Agency. Having agreed, in 2021, to prepare a restriction dossier in respect of the risks posed by the use of lead in ammunition to human health and the environment, HSE has progressed a number of these stages, including formulating a risk assessment opinion by the 6 August 2023 as required.</p><p> </p><p>The next stage is for HSE to publish this final opinion on risk assessment and open a 60-day public consultation on a separate opinion on socioeconomic analysis. To ensure that these are as robust and transparent as they need to be, there are established HSE internal clearance processes at various stages. This clearance process is well underway with the publication of the risk assessment opinion and public consultation on the socioeconomic analysis expected in the first half of October.</p><p> </p><p>REACH legislation does allow HSE to amend the deadline for delivery of its final restriction opinion. The current stage of the clearance process means that the scheduled delivery date of 6 November 2023 will be changed and a new date will be identified shortly.</p>","Viscount Younger of Leckie","2023-09-27T16:00:01.72Z","http://data.parliament.uk/resources/1660651/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-13","Lead: Ammunition","2","House of Lords","To ask His Majesty's Government what are the unforeseen clearance issues, if any, that have delayed the publication of the Health and Safety Executive's (HSE) assessment of the responses to the consultation on the phasing out of toxic lead ammunition that was due on 6 August; and whether they expect the HSE to deliver a dossier of options on the phasing out of toxic lead ammunition by 6 November, as legally required.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10129"
"http://data.parliament.uk/resources/1657658","Department for Work and Pensions","false","2023-09-14","<p>His Majesty's Government did not have any discussions on this issue last year with the Government of Australia.</p>","Viscount Younger of Leckie","2023-09-14T12:40:39.65Z","http://data.parliament.uk/resources/1657658/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Australia","2","House of Lords","To ask His Majesty's Government what discussions they had last year with the government of Australia, if any, on the issue of frozen state pensions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9747"
"http://data.parliament.uk/resources/1657659","Department for Work and Pensions","false","2023-09-14","<p>The methodology is relatively straight forward and is contained within the publication but quoted below for ease:</p>Estimates of projected costs<p>1. The estimate is based on the latest available data (March 2022) from the 5% extract of DWP’s State Pension administrative data, the Quarterly Statistical Enquiry (QSE).</p><p>2. The QSE is used to estimate the volume of individuals in frozen rate countries and their State Pension amounts.</p><p>3. The State Pension amount, for all current and future recipients, is uprated (using the relevant indices) to the level they would have been if they had never been frozen.</p><p>4. To estimate the costs for subsequent financial years we make adjustments to the underlying caseload and associated costs by:</p><ul><li>applying mortality rates to existing cases, based on age and gender;</li><li>adding forecasts of future State Pension claims, which are based on historical trends and expected changes in the population, and are adjusted for mortality; and</li><li>uprating State Pension amounts using economic assumptions from the Office for Budget Responsibility at Spring Budget 2023.</li></ul><p>5. The total cost for a given financial year is the difference between the uprated State Pension amounts and the frozen State Pension amounts.</p><p>As with all estimates of projected costs, there is a degree of uncertainty, however where possible we have taken steps to try to minimise any significant measurement error.</p><p>Links for the relevant data sources publicly available are:</p><p>- OBR economic assumption for the relevant uprating indices <a href="https://view.officeapps.live.com/op/view.aspx?src=https://obr.uk/docs/dlm_uploads/Long_term_economic-determinants_March_2023_EFO-2.xlsx&amp;wdOrigin=BROWSELINK" target="_blank">here</a></p><p>- Mortality projections <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/lifeexpectancies/datasets/mortalityratesqxprincipalprojectionenglandandwales" target="_blank">here</a></p><p>- Benefit expenditure and caseload tables (table State_Pension) <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2023" target="_blank">here</a></p><p>- Stat-Xplore SP outturn data from Nov 20 <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">here</a></p>","Viscount Younger of Leckie","2023-09-14T12:44:56.557Z","http://data.parliament.uk/resources/1657659/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether they can publish the background workings to the estimated costs of uprating the State Pension in frozen rate countries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9748"
"http://data.parliament.uk/resources/1657660","Department for Work and Pensions","false","2023-09-14","<p>There is no standard model for international agreements on social security, which are agreed on a case-by-case basis between countries or groups of countries. The UK's international agreements on social security which include State Pension provisions are included here:</p><p><a href="https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160" target="_blank">https://www.ilo.org/dyn/natlex/natlex4.listResults?p_lang=en&amp;p_country=GBR&amp;p_count=3017&amp;p_classification=23.01&amp;p_classcount=160</a></p>","Viscount Younger of Leckie","2023-09-14T13:26:40.693Z","http://data.parliament.uk/resources/1657660/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-04","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government, further to the Department for Work and Pension's Estimated costs of uprating State Pension in frozen rate countries: 2024 to 2028, published on 19 July, whether there is any precedent where, when pensions were once frozen but started being uprated as a result of an international agreement, the pensions concerned were raised to the level they would have been had they never been frozen.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9749"
"http://data.parliament.uk/resources/1652130","Department for Work and Pensions","false","2023-07-19","<p>The Health and Safety at Work etc. Act 1974 establishes duties for manufacturers to design and construct safe articles for use at work. In the various health and safety regulations that apply to the oil and gas industry it is the responsibility of the duty holder to ensure that any components used are fit for purpose for their intended use, and that they have the means to ensure those components will remain fit for purpose during their service life. Furthermore, product supply legislation places duties on the manufacturers of such products to assess their safety before their use.</p><p> </p><p>The Health and Safety Executive (HSE) undertakes market surveillance monitoring of the health and safety of most products used at work. HSE have been engaged with the additive manufacturing industry for a number of years, including the publication of a report into structure properties of the technique in 2015. Industry standards and guidance are being produced in this area and these assure quality control throughout additive manufacture and provide a sufficient quantity and quality of information to manufacturers and dutyholders seeking to make or use these articles which can also be used as benchmarks against which to judge regulatory compliance. HSE is also considering the implications of exposure to fumes and respirable dusts from those undertaking additive manufacturing.</p>","Viscount Younger of Leckie","2023-07-19T11:43:45.183Z","http://data.parliament.uk/resources/1652130/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-11","Offshore Industry: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the safety of additive manufacturer products in equipment in the oil and gas industries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9234"
