"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168495","Treasury","false","2020-01-07","<p>The government is currently considering responses to the consultation and will publish its response in due course. Once the government response has been published, regulations are required to be laid before Parliament for approval through the affirmative procedure to bring the cap into force.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T10:26:22.723Z","http://data.parliament.uk/resources/1168495/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-12-19","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the £95,000 cap on public sector exit payments is planned to come into force; what the timeframe is for the publication of the Government response to the consultation on the draft regulations that closed on 3 July 2019; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","34"
"http://data.parliament.uk/resources/1088545","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Department does not collect this data. Local authorities are independent employers and, as such, Government has a limited role in local government workforce matters. Data from the Government Actuaries Department, which looked at 36,232 redundancies covering 2013-2016 (the most recent data available) suggested that 7.7 per cent would have had exit payments in excess of £95,000, including any pensions strain cost that may have been payable to their pension fund. HM Treasury is leading on reforms to public sector pay and will be consulting on how the cap will work in practice shortly. MHCLG will be responsible for implementing those arrangements for local government.</p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-18T17:21:55.617Z","http://data.parliament.uk/resources/1088545/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Local Government: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local government employees have received exit payments in excess of £95,000 since 1 January 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","231884"
"http://data.parliament.uk/resources/1046145","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>The statutory framework, including the Local Government (Structural and Boundary Changes) (Amendment) Regulations 2018, will ensure that all Band D council taxpayers in Christchurch make the same contribution to Bournemouth, Christchurch and Poole Unitary Authority in 2019-2020, whether they live in Hurn, Burton, or elsewhere in Christchurch. This is unless the Unitary Authority, in accordance with the provisions of the Local Government Finance Act 1992, decides that items in its budget are special expenses not chargeable on the council tax payers of certain parishes on the grounds that in those parishes the service concerned is provided by the parish council and not by the Unitary Authority.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-28T17:02:40.09Z","http://data.parliament.uk/resources/1046145/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Council Tax: Christchurch","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to ensure that all Band D council taxpayers in Christchurch make the same financial contribution to the Bournemouth Christchurch and Poole Unitary Authority in 2019-2020 whether they live in Hurn, Burton or Christchurch; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","211094"
"http://data.parliament.uk/resources/1028748","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>The Secretary of State responded to the letter from my Hon Friend by post on 5 December 2018. A copy of the letter has subsequently been sent by email.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-07T12:13:12.973Z","http://data.parliament.uk/resources/1028748/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. Member for Christchurch of 9 November 2018 on harmonisation of council tax.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","203772"
"http://data.parliament.uk/resources/999723","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186924","2018-11-06T11:25:40.44Z","http://data.parliament.uk/resources/999723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the Government's policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186923"
"http://data.parliament.uk/resources/999732","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186923","2018-11-06T11:25:40.393Z","http://data.parliament.uk/resources/999732/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186924"
"http://data.parliament.uk/resources/995618","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184366","2018-10-31T16:08:18.627Z","http://data.parliament.uk/resources/995618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether he plans to consult on the draft secondary legislation providing for harmonisation that he referred to in those Answers; and whether exemplifications of the different methods of calculating average made council tax is planned to be made available to facilitate public understanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184365"
"http://data.parliament.uk/resources/995619","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184365","2018-10-31T16:08:18.69Z","http://data.parliament.uk/resources/995619/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the  Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether that draft secondary legislation will enable both new Dorset unitary authorities to adopt a day one weighted average harmonisation model to ensure that no council tax is foregone in 2019-2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184366"
"http://data.parliament.uk/resources/992856","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182084","2018-10-25T14:05:49.163Z","http://data.parliament.uk/resources/992856/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax:  Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627 on Council Tax: Dorset, if he will publish his preferred methodology for the calculation of the average amount of council tax across an area.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182083"
"http://data.parliament.uk/resources/992862","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>As I explained on 22 October to Question UIN 180627 in response to my Hon Friend's earlier question, how any average council tax is to be calculated for the purposes of any council tax harmonisation will be a matter for the council concerned acting in accordance with the secondary legislation that provides for that harmonisation of council tax.</p>","Richmond (Yorks)","Rishi Sunak","182083","2018-10-25T14:05:49.117Z","http://data.parliament.uk/resources/992862/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 October, Question 180627, whether the calculation of the average amount of council tax across an area includes (a) parish and (b) town council precepts.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","182084"
