"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132110","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264399 ; 264401","2019-10-08T16:09:06.89Z","http://data.parliament.uk/resources/1132110/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library, copies of the independence assurance reviews of the programme conducted in February 2014 and June 2014.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264398"
"http://data.parliament.uk/resources/1132111","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264398 ; 264401","2019-10-08T16:09:06.937Z","http://data.parliament.uk/resources/1132111/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library, copies of the analysis provided by his Department's officials.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264399"
"http://data.parliament.uk/resources/1132112","Home Office","false","2019-07-08","<p>The Disclosure and Barring Service Full Business Case was revised in 2014 with the following agreed changes: an increase of 12 months to the business case to reflect the delays in the transitioning of services; a revised demand assumption for the update service due to uptake being less than previously envisaged; and reassessed costs, benefits and fee income.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:18:49.47Z","http://data.parliament.uk/resources/1132112/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page one of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, what agreed changes the revised Full Business Case was subject to before approval by the Home Office Portfolio and Investment Committee.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264400"
"http://data.parliament.uk/resources/1132113","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","264398 ; 264399","2019-10-08T16:09:06.987Z","http://data.parliament.uk/resources/1132113/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 2 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, what estimate he has made of the increased cost to deliver modernisation as a result of the revision of the Full Business Case.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","264401"
"http://data.parliament.uk/resources/1122746","Ministry of Justice","false","2019-05-02","<p>There is no single comparative assessment of public versus private prisons. However, all public sector and privately managed prisons are subject to the same performance framework, which assesses data against a range of measures. These are augmented by inspection scores, business intelligence and management information, including from management visits and assurance activities. Following an end of year moderation process, each establishment is assigned a place on a four-point rating scale, which runs from serious concern (1) to exceptional (4). The ratings for 2017/18 are published on gov.uk at: <a href="https://www.gov.uk/government/statistics/prison-performance-ratings-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/prison-performance-ratings-2017-to-2018</a>. Ratings for 2018/19 will be published in July this year.</p><p> </p><p>All prisons are also independently scrutinised by Independent Monitoring Boards, HM Inspectorate of Prisons (HMIP) and the Prisons and Probation Ombudsman.</p><p> </p><p>The operational capacity of all prisons in England and Wales is provided monthly as part of the regularly published prison population statistics. This information can be found at: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a>. The rate of crowding is published in the Annual HMPPS Digest at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. The average percentage of prisoners in crowded accommodation was 24.2% in 2017/18, a reduction of 0.3% from 2016/17.</p><p> </p><p>The level of violence across both public sector and privately managed prisons is also closely monitored, and statistics are published routinely on gov.uk. The latest safety in custody statistics can be found at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We have recruited over 4,700 new prison officers across the country since October 2016 to improve safety and help turn offenders’ lives around. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose – protecting the public, reducing reoffending and, crucially, rehabilitating offenders. A breakdown of staffing at various grades by public sector prison establishment is provided as part of the HMPPS workforce statistics, which are published quarterly at: <a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics</a></p><p> </p><p>The Ministry of Justice does not hold staffing numbers for privately managed prisons and, as such, their workforce statistics are not published. It is the responsibility of the contractor to determine and maintain the number of staff necessary to discharge the requirements of the contract and ensure that staff are sufficiently trained to undertake their duties.</p><p> </p><p>Privately managed prisons have different grading systems from public sector establishments. Terms and conditions for staff, however, remain comparative.</p>","Charnwood","Edward Argar",,"2019-05-02T16:08:53.627Z","http://data.parliament.uk/resources/1122746/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-24","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of (a) employment terms and conditions, (b) levels of violence, (c) overcrowding and (d) staffing levels at private and public prisons.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","247067"
"http://data.parliament.uk/resources/1122470","Foreign and Commonwealth Office","false","2019-04-29","<p>As per our standard practice, the Foreign and Commonwealth Office thoroughly reviews each State’s appointee as Head of Mission.</p>","Cities of London and Westminster","Mark Field",,"2019-04-29T16:17:58.63Z","http://data.parliament.uk/resources/1122470/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Fawaz bin Mohammed Al Khalifa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department played in the appointment of Shaikh Fawaz bin Mohammad Alkhalifa to become an Ambassador of Bahrain to the UK.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","246527"
"http://data.parliament.uk/resources/1121920","Department of Health and Social Care","false","2019-04-30","<p>The Department continues to promote the United Kingdom Chief Medical Officers’ Low Risk Drinking guidelines in England through online platforms and by encouraging producers to reflect the guidelines on the labels of alcoholic drinks.</p><p>The online guidelines highlight that the risk of developing a range of health problems, including cancer, increases the more you drink on a regular basis. Local authorities also continue to promote these guidelines as part of their public health duties.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-04-30T12:19:07.687Z","http://data.parliament.uk/resources/1121920/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Alcoholic Drinks: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral Answer of 14 March 2019 to Question 909822, Official Report, column 521, whether his Department is planning a public information campaign to raise awareness of the links between alcohol and breast cancer.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","245790"
"http://data.parliament.uk/resources/1121921","Department of Health and Social Care","false","2019-04-30","<p>There are no plans to make an independent assessment of the recent count 14 campaign in Scotland. The Department will review the Scottish Government’s evaluation of the campaign, when this becomes available.</p><p>The Department continues to promote the UK Chief Medical Officers’ Low Risk Drinking guidelines in England through online platforms and by encouraging producers to reflect the guidelines on the labels of alcoholic drinks. Local authorities also continue to promote these guidelines as part of their public health duties.</p>","South Ribble","Seema Kennedy",,"2019-04-30T13:21:19.71Z","http://data.parliament.uk/resources/1121921/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of the public information campaign in Scotland on increasing awareness of the Chief Medical Officers’ low risk-drinking guidelines of 14 units a week.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","245791"
"http://data.parliament.uk/resources/1121922","Department of Health and Social Care","false","2019-04-30","<p>The Government has no plans to include cancer warnings on alcohol labels. The United Kingdom Chief Medical Officers’ Low Risk Drinking guidelines highlight that the risk of developing a range of health problems, including cancer, increases the more you drink on a regular basis. Information on the low risk guidelines is also available on the NHS website.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-04-30T13:25:17.107Z","http://data.parliament.uk/resources/1121922/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to require alcohol producers to include warnings on their product labels about the health effects of alcohol and its link to cancers.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","245792"
"http://data.parliament.uk/resources/1121446","Ministry of Justice","false","2019-04-29","<p>The tables below provide information on the number of individuals on a GPS tag per month during the Ministry of Justice GPS pilot. The Pilot ran in two regional police force clusters: the Midlands (Leicestershire, Nottinghamshire, Staffordshire and West Midlands) and BeNCH (Bedfordshire, Norfolk, Cambridgeshire and Hertfordshire). The learning from the Pilot has been incorporated into the new national location monitoring service announced by the Secretary of State on 16 February. This will help strengthen supervision, enforce exclusion zones and give victims greater peace of mind. More detail about the Pilot, including the cohorts involved, can be found here <a href="https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot" target="_blank">https://www.gov.uk/government/publications/process-evaluation-of-the-global-positioning-system-gps-electronic-monitoring-pilot</a></p><p> </p><p>The numbers of new starts in the Pilot dropped to zero a few months before the end of the Pilot. This was because the Pilot was scheduled to last for 18 months, ending on 31 March 2018. As most electronic monitoring orders last several months, the MoJ imposed a cut-off date for fitting new tags three months before the Pilot was due to end. This ensured that decision makers were not, for example, ordering new tags to be fitted only a few weeks before they would have to be removed.</p><p> </p><p>Table 1 shows the total number of individuals wearing a GPS tag at the end of every month.</p><p> </p><p>Table 2 shows the number of new GPS starts each month.</p>","Penrith and The Border","Rory Stewart",,"2019-04-29T16:39:49.173Z","http://data.parliament.uk/resources/1121446/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-11","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 March 2019 to Question 234706 on Offenders: Electronic Tagging, how many offenders have taken part in each of the GPS electronic tagging pilots in each month since the pilots started.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","244087"
