"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/996986","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid","2018-10-29T17:04:03.927Z","http://data.parliament.uk/resources/996986/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/996986/answer",,,"1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907312"
"http://data.parliament.uk/resources/996987","Home Office","false","2018-10-29","<p>The Government remains of the view that a deal between the UK and the EU is in the best interests of both sides, and we are continuing to work to reach an agreement.</p><p>At the same time, we are obviously taking a responsible approach and are preparing plans for all outcomes.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-29T17:05:38.933Z","http://data.parliament.uk/resources/996987/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/996987/answer",,,"1","Home Office","Home Office","2018-10-29","Immigration Controls","1","House of Commons","What plans his Department has to change passport control procedures at ports and airports in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907314"
"http://data.parliament.uk/resources/996988","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid","2018-10-29T17:07:23.647Z","http://data.parliament.uk/resources/996988/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/996988/answer",,,"1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907315"
"http://data.parliament.uk/resources/996989","Home Office","false","2018-10-29","<p>The Government introduced the Anti-Social Behaviour, Crime and Policing Act 2014 which provides powers that the police and local authorities can use to tackle anti-social behaviour in town centres.</p><p>The powers include Public Spaces Protection Orders for local councils to stop people committing anti-social behaviour in public spaces and a Dispersal Power the police can use to disperse anti-social individuals.</p>","Louth and Horncastle","Victoria Atkins","2018-10-29T17:08:26.093Z","http://data.parliament.uk/resources/996989/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/996989/answer",,,"1","Home Office","Home Office","2018-10-29","Antisocial Behaviour: Urban Areas","1","House of Commons","What steps he is taking to tackle anti-social behaviour in town centres.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","907316"
"http://data.parliament.uk/resources/997114","Ministry of Defence","false","2018-11-01","<p>The net additional cost of counter-Daesh operations in Financial Year 2017-18 was £583.1 million. Additional costs in previous years are as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total (£million)</p></td><td><p>47.2</p></td><td><p>262.4</p></td><td><p>469.4</p></td><td><p>583.1</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","2018-11-01T15:23:48.18Z","http://data.parliament.uk/resources/997114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/997114/answer",,,"11","Defence","Defence","2018-10-29","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to the public purse of the fight against Daesh.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","184861"
"http://data.parliament.uk/resources/997115","Department for Work and Pensions","false","2018-11-01","<p>The Youth Obligation Support Programme (YOSP) is still in the process of being rolled out to Universal Credit Full Service jobcentres. We will consider an evaluation once the YOSP rollout is complete and enough time has passed to allow sufficient data to be reviewed.</p>","Reading West","Alok Sharma","2018-11-01T16:39:01.11Z","http://data.parliament.uk/resources/997115/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997115/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-29","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish a review of the Youth Obligation; and what the terms of reference will be for that review.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","184837"
"http://data.parliament.uk/resources/997116","Cabinet Office","false","2018-11-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-05T17:06:18.4Z","http://data.parliament.uk/resources/997116/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/997116/answer","PQ 184957.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-29","Arthritis","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from arthritis in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184957"
"http://data.parliament.uk/resources/997117","Department of Health and Social Care","false","2018-11-02","<p>The National Institute for Health and Care Excellence guidance ‘Crohn’s Disease Management in Adults, Children and Young People’, updated in 2016, sets out best practice in the diagnosis, treatment care and support of patients with the condition.</p><p> </p><p>Management options include drug therapy, dietary and lifestyle advice and, in severe or chronic active disease, surgery. The aim when treating Crohn’s disease is either to heal the inflammation and so reduce symptoms during a flare‑up ('inducing remission') or to prevent flare‑ups happening in the future ('maintaining remission'). Drug treatments can include steroids, immunosuppressants and biological medicines. For patients requiring complex surgery, NHS England specialised colorectal services nationally to support equity of access to high quality treatment for patients with Crohn’s disease.</p><p> </p><p>Since 2006, the Inflammatory bowel disease (IBD) audit programme has supported work to improving the care of people with IBD. Crohn’s and ulcerative colitis are collectively known as IBD. Evidence of improvements in care during the time of the programme included the effective demonstration that biological therapies for the treatment of IBD are safe and effective drugs as well as wider improvement to support that patients received.</p><p> </p><p>The IBD audit programme was commissioned by the Healthcare Quality Improvement Partnership, on behalf on NHS England, as part of the National Clinical Audit and Patient Outcomes Programme. The programme ended in March 2017 and its quality improvement initiatives have been transferred to the United Kingdom IBD Registry as the future vehicle for IBD audit and quality improvement.</p>","Winchester","Steve Brine","2018-11-02T13:21:13.003Z","http://data.parliament.uk/resources/997117/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997117/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-29","Crohn's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve treatment for people with Crohn's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184958"
"http://data.parliament.uk/resources/997118","Department of Health and Social Care","false","2018-11-02","<p>This information is not collected.</p>","Winchester","Steve Brine","2018-11-02T13:13:49.937Z","http://data.parliament.uk/resources/997118/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997118/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-29","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people with fibromyalgia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184959"
"http://data.parliament.uk/resources/997119","Department of Health and Social Care","false","2018-11-06","<p>Data on the incidence and prevalence of cystic hygroma in England has only been collected since 2015 by the National Congenital Anomaly and Rare Disease Registration Service (NCARDRS) at Public Health England.</p><p> </p><p>Based on data collected by NCARDRS, the prevalence figures for cystic hygroma were approximately four per 10,000 in 2015 and four per 10,000 in 2016. Completed 2017 data will be available in February 2019.</p>","Winchester","Steve Brine","2018-11-06T15:36:17.263Z","http://data.parliament.uk/resources/997119/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997119/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-29","Cystic Hygroma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the incidence of cystic hygroma in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184960"
