"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124852","Ministry of Justice","false","2019-05-21","<table><tbody><tr><td><p>We have consulted Home Office, who do not hold detailed information for all police forces around the circumstances and location of offences. Detailed information on the location of arson offences, such as churches, may be held on court record but to be able to identify these cases, as they are not held centrally, we would have to access individual court records which would be of disproportionate cost. Matters relating to Scotland and Northern Ireland are matters for those respective devolved administrations.</p></td></tr></tbody></table>","Lord Keen of Elie",,"2019-05-21T16:16:04.16Z","http://data.parliament.uk/resources/1124852/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-07","Arson: Churches","2","House of Lords","To ask Her Majesty's Government what information they hold on the number of, and circumstances behind, arson attacks on churches in (1) the UK, and (2) overseas, in the last two years; how many prosecutions there have been for such attacks in the UK; and what assessment they have made of the motives of those responsible.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15527"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124860","Home Office","false","2019-05-21","<p>Any appointment to the MAC will be made in line with the Cabinet Office Governance Code for Public Appointment 2016 and Ministers will decide the appropriate criteria to be used.</p><p>The most recent Migration Advisory Committee (MAC) appointments were made in 2017 and the criteria for those appointments were set out in the advertisement on the HM Government Public Appointments website,https://publicappointments.cabinetoffice.gov.uk/</p><p> </p>","Baroness Williams of Trafford",,"2019-05-21T15:28:59.563Z","http://data.parliament.uk/resources/1124860/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-05-07","Migration Advisory Committee: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether the criteria for any new appointments to their Migration Advisory Committee include expertise on both the positive and negative impacts of immigration on the UK.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL15535"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124869","Department for Work and Pensions","false","2019-05-21","<p>The Government does not collect official data on the use of food banks, therefore has not made such assessments.</p><p>We have worked with food insecurity experts, the Office for National Statistics and the Scottish Government to introduce a new set of food security questions in the Family Resources Survey starting from April 2019. This means that we will in future be able to monitor the prevalence and severity of household food insecurity across the UK and for specific groups, to better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Baroness Buscombe",,"2019-05-21T14:32:30.673Z","http://data.parliament.uk/resources/1124869/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-07","Food Banks: Somerset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports showing a 23 per cent increase in demand for food parcels between 2017 and 2019 at Somer Valley foodbank, Somerset; and what assessment they have made of the reasons for any such increase.","false","Biography information for Lord Hylton","Lord Hylton","HL15544"
"http://data.parliament.uk/resources/1124871","Foreign and Commonwealth Office","false","2019-05-21","<p>We have been clear to our Israeli counterparts that the UK views the Golan Heights as territory occupied by Israel. Annexation of territory by force is prohibited under international law, including the UN Charter. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March we reiterated our firm position on this matter at a meeting of the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T15:42:21.927Z","http://data.parliament.uk/resources/1124871/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Golan Heights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the extension of Israeli laws, jurisdiction and administration to the Golan Heights; what were the outcomes of any such discussions; and what assessment they have made of whether that extension prejudices the possibility of peace in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL15546"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1124873","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15549","2019-05-21T13:17:33.217Z","http://data.parliament.uk/resources/1124873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","Biography information for Lord Hylton","Lord Hylton","HL15548"
"http://data.parliament.uk/resources/1124874","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15548","2019-05-21T13:17:33.267Z","http://data.parliament.uk/resources/1124874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL15549"
"http://data.parliament.uk/resources/1124878","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Ofwat are the economic regulator for the water industry, and it regulates and monitors the operation of the retail business market. Ofwat published their first annual report on the market, Open for Business<em>,</em> in July 2018. It identified that small and medium sized business customers are not yet experiencing the same benefits that larger customers receive from the retail market, and raised a number of issues that could be affecting this.</p><p> </p><p>Ofwat and Mosl, the market operator, have been taking a number of actions to investigate further and address these issues, including for SMEs.</p><p> </p><p>Ofwat is currently undertaking a further assessment of the market with a view to publishing their second annual report in July.</p><p> </p><p>My Department has ongoing discussions with Ofwat and Mosl about these issues and will discuss the outcomes of the second annual report with Ofwat in due course.</p><p><strong> </strong></p><p>Minister Coffey, the Minister responsible for this policy area, requested that the then Minister for Small Business, Consumers and Corporate Responsibility, Margot James MP, use her channels to advertise and promote to small business customers that they can benefit from the non-household retail water market in England.</p>","Lord Gardiner of Kimble",,"2019-05-21T13:37:33.727Z","http://data.parliament.uk/resources/1124878/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government what discussions there have been between the Department for Business, Energy and Industrial Strategy and the Department for Environment, Food and Rural Affairs about the need to ensure that small business customers benefit from the non-household retail water market in England.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15553"
