"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/64591","2014-07-11","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/64591/answer","20","International Development","International Development","Biography information for Lord Bourne of Aberystwyth","2014-06-27","2014-06-27","2014-06-27T17:12:29.753Z","2015-02-06T18:27:40.423Z","Ebola","2","true","HL678",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-07T16:36:37.3635724Z","To ask Her Majesty's Government what role they have in the programme to contain the spread of Ebola.","false","2014/15","4","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2014/15 HL678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL678","1","Ordinary"
"http://data.parliament.uk/resources/79794","2014-08-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/79794/answer","27","Transport","Transport","Biography information for Lord Blencathra","2014-07-30","2014-07-30","2014-07-30T21:02:39.977Z","2015-02-06T18:57:28.627Z","Ebola","2","true","HL1683",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-04T11:20:57.6195167Z","To ask Her Majesty’s Government what consideration they have given to banning all flights from countries in Africa in which cases of the Ebola virus have occurred.","false","2014/15","4","Biography information for Lord Blencathra",,"Lord Blencathra","House of Lords Tabled Parliamentary Question 2014/15 HL1683",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1683","2","Ordinary"
"http://data.parliament.uk/resources/92409","2014-10-20","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/92409/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2014-10-06","2014-10-06","2014-10-07T09:08:29.950Z","2015-02-06T19:06:24.640Z","Ebola","2","true","HL1971",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-20T16:30:29.3836344Z","To ask Her Majesty’s Government what assessment they have made of the reasons for the incidence of exposure to and infection by ebola among women.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL1971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1971","1","Ordinary"
"http://data.parliament.uk/resources/93674","2014-10-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/93674/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-10-15","2014-10-15","2014-10-15T22:16:50.947Z","2015-02-06T19:09:54.850Z","Ebola","2","true","HL2103",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-21T16:34:09.0084151Z","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","2014/15","4","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2103","1","Ordinary"
"http://data.parliament.uk/resources/99976","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/99976/answer","17","Health","Health","Biography information for Lord Avebury","2014-10-20","2014-10-20","2014-10-21T08:42:13.737Z","2015-02-06T19:12:31.753Z","Ebola","2","true","HL2191",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:53:35.2566012Z","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","2014/15","4","Biography information for Lord Avebury",,"Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2191","1","Ordinary"
"http://data.parliament.uk/resources/101187","2014-10-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/101187/answer","20","International Development","International Development","Biography information for Naomi Long","2014-10-27","2014-10-27","2014-10-28T00:51:32.637Z","2015-02-08T04:28:35.640Z","Ebola","1","true","212085",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T11:38:22.0078627Z","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","2014/15","4","Biography information for Naomi Long","Belfast East","Naomi Long","House of Commons Tabled Parliamentary Question 2014/15 212085",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212085","1","Ordinary"
"http://data.parliament.uk/resources/101480","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/101480/answer","20","International Development","International Development","Biography information for Caroline Lucas","2014-10-28","2014-10-28","2014-10-28T23:51:41.687Z","2015-02-08T04:55:43.790Z","Ebola","1","true","212269",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T11:37:27.7274494Z","To ask the Secretary of State for International Development, how much the UK has (a) pledged for and (b) deposited in the UN Ebola Response Multi-Partner Trust Fund; and how much such funds represent as a proportion of the amount requested by the UN.","false","2014/15","4","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2014/15 212269",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212269","1","NamedDay"
"http://data.parliament.uk/resources/91994","2014-10-15","Department of Health","Tabled","answer","http://data.parliament.uk/resources/91994/answer","17","Health","Health","Biography information for Duncan Hames","2014-09-26","2014-09-26","2014-09-26T19:51:24.297Z","2015-02-07T23:38:45.143Z","Ebola","1","true","209459",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-15T16:54:52.8353774Z","To ask the Secretary of State for Health, what steps his Department is taking to enhance preparedness to isolate and contain instances of Ebola in England.","false","2014/15","4","Biography information for Duncan Hames","Chippenham","Duncan Hames","House of Commons Tabled Parliamentary Question 2014/15 209459",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209459","1","NamedDay"
"http://data.parliament.uk/resources/93567","2014-10-20","Department of Health","Tabled","answer","http://data.parliament.uk/resources/93567/answer","17","Health","Health","Biography information for Mr Jim Cunningham","2014-10-15","2014-10-15","2014-10-15T21:21:53.387Z","2015-02-08T02:05:18.267Z","Ebola","1","true","210739",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-20T16:18:04.4785608Z","To ask the Secretary of State for Health, how many quarantined hospital beds the UK has capacity to provide for Ebola treatment.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 210739",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","210739","1","NamedDay"
