"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850360","HM Treasury","false","2018-02-27","<p>The deficit has been reduced by three quarters from its post-war peak in 2010, from 9.9% GDP to 2.3% GDP last year.</p><p> </p><p>The OBR’s November forecasts shows the deficit reducing further, to 1.1% of GDP in 2022-23.</p>","Central Devon","Mel Stride",,"2018-02-27T15:54:56.917Z","http://data.parliament.uk/resources/850360/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Public Finance","1","House of Commons","What progress is being made on reducing the deficit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","904046"
"http://data.parliament.uk/resources/850020","HM Treasury","false","2018-03-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p>HMRC intends to retain the skills, knowledge and experience of everyone who wishes to continue their career with HMRC and if necessary re-skill to take on a new role, new work and/or move to a new office.</p>","Central Devon","Mel Stride","129591 ; 129594","2018-03-01T16:59:39.377Z","http://data.parliament.uk/resources/850020/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Revenue and Customs: Dudley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Work and Pensions on the transfer of staff employed by HMRC at its Waterfront offices in Dudley to the Department for Work and Pensions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","129588"
"http://data.parliament.uk/resources/850023","HM Treasury","false","2018-03-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p>HMRC intends to retain the skills, knowledge and experience of everyone who wishes to continue their career with HMRC and if necessary re-skill to take on a new role, new work and/or move to a new office.</p>","Central Devon","Mel Stride","129588 ; 129594","2018-03-01T16:59:39.437Z","http://data.parliament.uk/resources/850023/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Revenue and Customs: Dudley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what alternatives to redundancy his Department has considered for staff employed by HMRC at its Waterfront offices in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","129591"
"http://data.parliament.uk/resources/850026","HM Treasury","false","2018-03-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p>HMRC intends to retain the skills, knowledge and experience of everyone who wishes to continue their career with HMRC and if necessary re-skill to take on a new role, new work and/or move to a new office.</p>","Central Devon","Mel Stride","129588 ; 129591","2018-03-01T16:59:39.5Z","http://data.parliament.uk/resources/850026/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Revenue and Customs: Dudley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse will be of making staff employed by HMRC at its Waterfront offices in Dudley redundant.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","129594"
"http://data.parliament.uk/resources/850039","HM Treasury","false","2018-03-06","<p>This table contains estimates of the average amount of income tax and national insurance liabilities of individuals who are aged 16, 17 or 18 at the end of the 2014-15 tax year.</p><p> </p><table><tbody><tr><td colspan="3"><p>Average Income Tax and NICs paid by individuals between the ages of 16 and 18<sup>(1)(2)</sup></p></td></tr><tr><td><p> </p></td><td><p>Income Tax</p></td><td><p>NICs</p></td></tr><tr><td><p>Average</p></td><td><p>£950</p></td><td><p>£156</p></td></tr></tbody></table><ol><li><p>All figures presented are rounded to the nearest whole number.</p></li><li><p>These estimates are based on the 2014-15 Survey of Personal Incomes (SPI).</p></li></ol>","Central Devon","Mel Stride",,"2018-03-06T16:33:26.707Z","http://data.parliament.uk/resources/850039/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Taxation: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average amount of tax and national insurance paid by people between 16 and 18 years of age.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","129607"
"http://data.parliament.uk/resources/850040","HM Treasury","false","2018-03-06","<p>The latest inheritance tax receipts forecasts for 2017/18 to 2022/23 are published in Table 4.6 of the Office for Budget Responsibility’s Economic and Fiscal Outlook publication at:</p><p><a href="http://cdn.obr.uk/Nov2017EFOwebversion-2.pdf" target="_blank">http://cdn.obr.uk/Nov2017EFOwebversion-2.pdf</a></p>","Central Devon","Mel Stride",,"2018-03-06T16:15:19.257Z","http://data.parliament.uk/resources/850040/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department estimates will be collected through inheritance tax in each year from 2017-18 to 2021-22.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129608"
"http://data.parliament.uk/resources/850041","HM Treasury","false","2018-03-06","<p>At Summer Budget 2015, the government announced the introduction of a ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The latest estimates of the cost to the exchequer of introducing the residence nil rate band from 2017-18 to 2021-22 are published in Table 2.2 of the Spring Budget 2017 official publication at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597467/spring_budget_2017_web.pdf</a></p><p> </p>","Central Devon","Mel Stride",,"2018-03-06T16:11:51.633Z","http://data.parliament.uk/resources/850041/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the cost to the Exchequer of lost revenue resulting from changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129609"
"http://data.parliament.uk/resources/850042","HM Treasury","false","2018-03-06","<p>At Summer Budget 2015, the government announced the introduction of a ‘residence nil rate band’ for inheritance tax when a home is passed on death to a direct descendent. It will start at £100,000 in 2017-18, increasing in £25,000 increments to £175,000 in 2020-21. This, in addition to the existing nil rate band of £325,000, will increase the inheritance tax free threshold to £500,000 for many individuals, and up to £1 million for many married couples and civil partners by 2020-21.</p><p> </p><p>The estimated number of estates that will benefit as a result of the residence nil rate band are in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19</p></td><td><p>2019/ 20</p></td><td><p>2020/ 21</p></td><td><p>2021/ 22</p></td></tr><tr><td><p>Estimated number of estates benefitting from the residence nil-rate band phased in from 2017 (000s)</p></td><td><p>30</p></td><td><p>31</p></td><td><p>32</p></td><td><p>34</p></td><td><p>36</p></td></tr></tbody></table><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-03-06T16:14:29.703Z","http://data.parliament.uk/resources/850042/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how many people and estates will benefit as a result of the changes to inheritance tax thresholds announced in Budget 2015 in the (a) 2017-18, (b) 2018-19, (c) 2019-20 and (d) 2020-21 fiscal year.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","129610"
"http://data.parliament.uk/resources/850053","HM Treasury","false","2018-03-06","<ul><li><p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p></li></ul><ul><li><p>The Department for Health and Social Care wrote to the finance directors of all NHS Providers last year to remind them of their responsibilities around tax. The government is clear that tax avoidance arrangements must not be entered into under any circumstances.</p><p> </p></li><li><p>NHS organisations can decide locally what structures are most appropriate to deliver services to patients, including setting up subsidiary companies. Under any arrangements, Trusts must operate within existing VAT legislation and offer NHS pay, terms and conditions of service to staff that are transferred to these companies.</p></li></ul>","Central Devon","Mel Stride",,"2018-03-06T16:36:05.797Z","http://data.parliament.uk/resources/850053/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","NHS Trusts: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on the (a) tax affairs of NHS trusts and (b) operation of such trusts' subsidary companies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129621"
"http://data.parliament.uk/resources/850098","HM Treasury","false","2018-03-01","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","129673 ; 129674","2018-03-01T14:44:05.65Z","http://data.parliament.uk/resources/850098/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Burial and Cremation: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from VAT on burial and cremation in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","129666"
