"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608479","Scotland Office","false","2023-03-29","<p>It is my firm view and assessment that the Chancellor’s Budget will have a positive impact for Scotland, by stimulating the economy, attracting investment and creating jobs.</p><p>This is in addition to providing the Scottish Government with an extra £320m in the Spring Budget, an extra £1.5bn in the Autumn Statement, and a record Block Grant settlement of £41bn per year.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","2023-03-29T14:52:57.413Z","http://data.parliament.uk/resources/1608479/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Budget March 2023: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential impact of the Spring Budget 2023 on Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","904301"
"http://data.parliament.uk/resources/1567988","Scotland Office","false","2023-01-23","<p>The Scotland Office does not conduct its own polling or focus groups on this or any other issue.</p>","Dumfries and Galloway","Mr Alister Jack","2023-01-23T10:40:04.593Z","http://data.parliament.uk/resources/1567988/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-01-18","Gender Recognition: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how much from the public purse his Department spent on (a) polling and (b) focus groups on public attitudes towards the Gender Recognition Reform (Scotland) Bill.","false","Biography information for David Linden","Glasgow East","David Linden","126770"
"http://data.parliament.uk/resources/1179224","Scotland Office","false","2020-02-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February and March 2020.</p>","Dumfries and Galloway","Mr Alister Jack","2020-02-26T12:32:36.797Z","http://data.parliament.uk/resources/1179224/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-21","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in (a) February and (b) March 2020.","false","Biography information for David Linden","Glasgow East","David Linden","18984"
"http://data.parliament.uk/resources/1168408","Scotland Office","false","2020-01-07","<p>I did not visit a food bank in my capacity as Secretary of State for Scotland in December 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:40:05.85Z","http://data.parliament.uk/resources/1168408/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2019.","false","Biography information for David Linden","Glasgow East","David Linden","181"
"http://data.parliament.uk/resources/1168409","Scotland Office","false","2020-01-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in January 2020.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:41:15.003Z","http://data.parliament.uk/resources/1168409/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in January 2020.","false","Biography information for David Linden","Glasgow East","David Linden","182"
"http://data.parliament.uk/resources/1150982","Scotland Office","false","2019-10-25","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-10-25T09:10:44.997Z","http://data.parliament.uk/resources/1150982/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2019.","false","Biography information for David Linden","Glasgow East","David Linden","2922"
"http://data.parliament.uk/resources/1151012","Scotland Office","false","2019-10-25","<p>Scotland Office Ministers travel throughout Scotland and meet with stakeholders to discuss a wide variety of issues on a regular basis, including in the Glasgow area.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-25T09:11:36.037Z","http://data.parliament.uk/resources/1151012/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Scotland Office: Glasgow East","1","House of Commons","To ask the Secretary of State for Scotland, on which dates (a) he and (b) a Minister in his Department last attended an official engagement in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","2926"
"http://data.parliament.uk/resources/1151026","Scotland Office","false","2019-10-25","<p>I met with the Chief Executive Officer of Citizens Advice Scotland on 24 September 2019 during which a wide range of current issues were discussed.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-25T09:13:16.963Z","http://data.parliament.uk/resources/1151026/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Scotland, on which date he last met representatives of Citizens Advice Scotland; and what issues were discussed at that meeting.","false","Biography information for David Linden","Glasgow East","David Linden","2931"
"http://data.parliament.uk/resources/1147210","Scotland Office","false","2019-10-07","<p>The Secretary of State for Scotland and Scotland Office Ministers have had no contact with Mr Crispin Odey. Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-07T14:40:36.327Z","http://data.parliament.uk/resources/1147210/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-30","Scotland Office: Crispin Odey","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292353"
"http://data.parliament.uk/resources/1145811","Scotland Office","false","2019-09-30","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in October 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-09-30T11:07:53.913Z","http://data.parliament.uk/resources/1145811/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in October 2019.","false","Biography information for David Linden","Glasgow East","David Linden","291045"
