"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697648","Foreign, Commonwealth and Development Office","false","2024-04-09","<p>The FCDO has never ruled out sanctions designations on any individual or entity. Any document which says otherwise is inaccurate and does not correctly reflect government policy at the time or currently. It is not appropriate to speculate on future designations, as to do so could reduce their impact, but the FCDO continues to keep potential sanctions designations under close review.</p>","Lord Ahmad of Wimbledon","2024-04-09T09:44:56.713Z","http://data.parliament.uk/resources/1697648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Hong Kong: Sanctions","2","House of Lords","To ask His Majesty's Government, further to the answer by the Minister of State, Foreign, Commonwealth and Development Office on 20 March on Hong Kong security legislation, whether they are still actively considering targeted sanctions against Chinese officials; and if not, why.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3440"
"http://data.parliament.uk/resources/1697649","Ministry of Defence","false","2024-04-03","<p>The Defence Command Paper Refresh (DCPR23) recognises the range and complexity of threats globally, including cyberspace, means we must foster a truly integrated approach to deterrence and defence by enhancing integration across all services and domains, across Government, as well as across regions, and the spectrum of conflict.</p><p> </p><p>To support this, the Department has set out our longer-term aspiration to invest 2.5% of GDP on defence as soon as the fiscal and economic circumstances allow. The Chancellor reaffirmed this commitment at the Spring Budget 2024 and the Prime Minister has indicated that the path towards 2.5% will be set out at the next Spending Review.</p><p> </p>","The Earl of Minto","2024-04-03T15:51:35.257Z","http://data.parliament.uk/resources/1697649/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3441"
"http://data.parliament.uk/resources/1697650","Ministry of Defence","false","2024-04-03","<p>The Ministry of Defence has set out plans to integrate advanced technologies into the UK's defence capabilities, details of which can be found in the Defence Command Paper Refresh (DCPR), published on 18 July 2023.</p>","The Earl of Minto","2024-04-03T15:49:11.333Z","http://data.parliament.uk/resources/1697650/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Defence: Technology","2","House of Lords","To ask His Majesty's Government what plans they have to address the challenges of integrating advanced technologies into the UK's defence capabilities, to maintain a cutting-edge military in 2024 and beyond.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3442"
"http://data.parliament.uk/resources/1697651","Ministry of Defence","false","2024-04-03","<p>The Ministry of Defence is implementing a new Integrated Procurement Model to drive pace in delivery of military capability to UK forces on the front line, so that we stay ahead of our adversaries in a fast changing strategic environment.</p><p>A key feature will be a Defence-wide portfolio to prioritise requirements at the departmental level to ensure we achieve greater effect from the available budget.</p><p> </p><p>Spiral development, the delivery of a minimum deployable capability quickly which is then iterated in the light of experience and advances in technology throughout its in-service life, will be supported by new commercial pathways to increase speed and value for money.</p><p> </p><p>As part of a new alliance with industry we will be more transparent about Defence's future acquisition pipeline to help shape markets, focus R&amp;D efforts and build resilience into our industrial base.</p><p> </p><p>In addition, the Procurement Act 2023 will deliver a step change in transparency and openness, with notices mandated for direct awards and publication requirements extended from planning to termination, including contract performance. A single central platform for contract data will give everyone access to certain procurement information, although there will be occasions when information will be withheld from publication on national security grounds.</p><p> </p><p> </p><p>Finally, we have reformed the Single Source Contract Regulations which provide regulatory assurance on value for money where we procure in the absence of competition. These reforms, which come into effect on 1 April, introduce simplifications and flexibilities to ensure the Regulations continue to adapt to changes in what we buy and how we buy it.</p>","The Earl of Minto","2024-04-03T15:56:08.833Z","http://data.parliament.uk/resources/1697651/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Defence Equipment: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and cost-effectiveness in the procurement of defence equipment, given the increasing complexity and expense of modern military hardware.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3443"
"http://data.parliament.uk/resources/1697652","Department of Health and Social Care","false","2024-03-26","<p>Op RESTORE is a bespoke physical health and wellbeing service, commissioned by NHS England, which supports individuals who have served in, or are leaving, the British Armed Forces and have physical health injuries and related medical problems attributed to their time in the armed forces.</p><p>NHS England also commissioned Op COURAGE, which is the comprehensive veterans’ mental health and wellbeing service. Access to Op COURAGE is via referral or by direct contact from veterans. A campaign to raise awareness of Op COURAGE launched on 9 January 2024.</p><p>In addition, The National Rehabilitation Centre (NRC), which is part of the Government’s New Hospital Programme, is a new 70-bed facility which will benefit all patients, including veterans. Construction started in 2023.</p>","Lord Markham","2024-03-26T17:36:16.237Z","http://data.parliament.uk/resources/1697652/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-20","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what initiatives are currently in place to ensure that military veterans receive timely access to (1) physical rehabilitation services, and (2) mental health services, specifically those suffering from post-traumatic stress disorder.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3444"
"http://data.parliament.uk/resources/1697653","Ministry of Defence","false","2024-04-03","<p>Where personnel leaving the Armed Forces have an enduring need for medical care, the Defence Medical Services (DMS) works in partnership with the NHS in each of the four nations. Wherever they live in the UK, all veterans are able to receive veteran specific health care support if they need it. Personnel who have been assessed and diagnosed with a mental health need are able to access Ministry of Defence (MOD) Departments of Community Mental Health for up to six months after discharge to provide continuity of care during the transition period until appropriate handover to other services can be completed as required.</p><p> </p><p>DMS facilitates the transfer of healthcare information for all service personnel when they leave the Armed Forces. Programme CORTISONE will provide the ability to transfer a service person’s healthcare record in electronic form to a GP practice at the end of their service.</p><p> </p><p>The Defence Recovery Capability is a MOD-owned capability designed to deliver programmed, command-led and coordinated support to wounded, injured and sick serving personnel. Each person who comes under the Defence Recovery Capability will get a tailored Individual Recovery Plan which enables them to focus on either their return to duty or transition to civilian life.</p><p> </p><p>The Veterans Welfare Service and Defence Transition Service deliver additional support to service leavers and their families who are most likely to face challenges as they leave the Armed Forces, including facilitating access to NHS services.</p>","The Earl of Minto","2024-04-03T15:53:31.61Z","http://data.parliament.uk/resources/1697653/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to streamline the transition of medical care from military services to the NHS for service leavers.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3445"
"http://data.parliament.uk/resources/1697654","Ministry of Defence","false","2024-04-03","<p>The Veterans Welfare Service (VWS) supports serving personnel, veterans, the military bereaved, and their families, who have an enduring welfare need or need help to access DWP benefits or injury, bereavement and compensation schemes.</p><p> </p><p>Defence Transition Services (DTS) helps Service leavers and their families, who face challenges as they leave the military and adjust to civilian life.</p><p>The support from these two services is available from two years before discharge, through into civilian life and regardless of time served or reason for discharge.</p><p> </p><p>Integrated Personal Commissioning for Veterans (IPC4V) supports Armed Forces personnel who are leaving the services and are suffering from complex and enduring physical, neurological and mental health issues resulting from an injury that is attributable to Service.</p><p> </p>","The Earl of Minto","2024-04-03T15:51:55.457Z","http://data.parliament.uk/resources/1697654/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-20","Veterans: Rehabilitation","2","House of Lords","To ask His Majesty's Government what support is available for military veterans transitioning back into civilian life.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3446"
"http://data.parliament.uk/resources/1697655","Department for Culture, Media and Sport","false","2024-04-12","<p>His Majesty’s Government is committed to ensuring that video games can be enjoyed safely and responsibly by everyone.</p><p>The Advertising Standards Authority ruled that Electronic Arts had breached the Committee of Advertising Practice guidance on two of its adverts by failing to disclose the presence of in-game purchases including random items. We understand that Electronic Arts has responded that the error has been resolved and the adverts removed, which the Advertising Standards Authority has acknowledged.</p><p>In July 2023, video games trade body Ukie published new, industry-led guidance on loot boxes to improve player protections. The guidance was developed by a DCMS-convened Technical Working Group which brought together knowledge and expertise from major games companies and platforms operating in the UK, including Electronic Arts. The group met eight times and engaged with academics, the Games Rating Authority, the Information Commissioner’s Office, and the Competition and Markets Authority.</p>","Lord Parkinson of Whitley Bay","2024-04-12T10:09:02.28Z","http://data.parliament.uk/resources/1697655/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Gambling: Video Games","2","House of Lords","To ask His Majesty's Government what assessment they have made of the appropriateness of Electronic Arts remaining a member of the Technical Working Group on Loot Boxes, following the ruling by the Advertising Standards Authority that it breached the CAP Code by failing to disclose the presence of in-game purchases in some of its products.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL3447"
"http://data.parliament.uk/resources/1697656","Department for Culture, Media and Sport","false","2024-04-03","<p>Online advertising in the UK is regulated independently by the Advertising Standards Authority (ASA) which administers and enforces the advertising codes. While the codes apply to advertisers, the ASA works with major platforms including Meta through its Intermediary and Platform Principles pilot to help uphold the UK Non-broadcast Advertising Code.</p><p>The Government’s Online Advertising Programme is creating a new regulatory framework to tackle illegal advertising and to increase protections for children across the online advertising supply chain. We will legislate when parliamentary time allows, and will publish a second consultation on the details of the framework. In the meantime, we have created the Online Advertising Taskforce to bring industry and government together to drive non-legislative action.</p>","Lord Parkinson of Whitley Bay","2024-04-03T15:50:44.927Z","http://data.parliament.uk/resources/1697656/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-20","Social Media: Advertising","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that companies, such as Meta, appropriately regulate advertisements on their platforms to ensure compliance prior to publication; and whether they will consider imposing a ban on platforms that repeatedly fail to do so.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL3448"
"http://data.parliament.uk/resources/1697657","Department of Health and Social Care","false","2024-03-26","<p>The Government recognises the importance of expanding the National Health Service workforce, particularly in parts of the country which are understaffed, including rural areas. The NHS Long Term Workforce Plan (LTWP) commits to doubling the number of medical school places, with new medical schools and additional places in geographical areas with the greatest staff shortfalls. Further medical expansion will build on the impact of five new medical schools that have already opened in historically hard-to-recruit rural and coastal locations in Tyne and Wear, West Lancashire, Essex, Lincolnshire, and Kent.</p><p>The LTWP also sets out an aim to further adjust the distribution of postgraduate specialty training places, so that more medical students carry out their postgraduate training in parts of the country with the greatest shortages. Doctors are more likely to settle and practice in the areas they train. Therefore, expansion of places will help to address the need for more staff in these areas.</p>","Lord Markham","2024-03-26T17:37:00.603Z","http://data.parliament.uk/resources/1697657/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-20","NHS: Vacancies","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the shortage of NHS staff in rural and understaffed areas.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL3449"
