"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/58578","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>It is not possible to calculate this because the Independent Living Fund's systems categorise its users by their main condition only; it is not known therefore how many users may have an autism spectrum disorder in addition to the main disability or health condition recorded.</p><p> </p>","Lord Freud","2014-06-11T15:57:17.2949455Z","http://data.parliament.uk/resources/58578/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-05","Independent Living Fund: Autism","2","House of Lords","To ask Her Majesty's Government how many people with autismspectrum disorder currently receive support under the Independent Living Fund.","false","Biography information for Baroness Uddin","Baroness Uddin","HL103"
"http://data.parliament.uk/resources/58587","Department for Work and Pensions","false","2014-06-10","<p /> <p>The DWP Credit Union Expansion Project contract began in May 2013. Around 80 credit unions are currently participating in the project. ABCUL has started delivering the Automated Loan and decision tool to participating credit unions and feedback is that the tool is ensuring loan decisions are faster, consistent and more efficient to deliver. Procurement of an IT banking platform is also being progressed but much remains to be done particularly on achieving sufficient growth for Credit Unions, and DWP continue to support and monitor the project closely</p>","Lord Freud","2014-06-10T13:43:31.3329413Z","http://data.parliament.uk/resources/58587/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-06-05","Credit Unions","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress of the Credit Union Expansion Project.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL112"
"http://data.parliament.uk/resources/50211","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>The disability employment gap has reduced. The Quarterly Labour Force Survey data is used to measure the employment rate gap between working age disabled people and the total working age population.</p><p> </p><p>The Government is committed to ensuring that all disabled people have the opportunities and support that they need to get a job and to remain in work. There is a range of provision to provide this support including the Work Programme, Access to Work and Work Choice programmes. Further, in December 2013, the Government published ‘the disability and health employment strategy: the discussion so far'.</p><p> </p><p>A new Health and Work Service (HWS) is being developed to provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.The intention is to introduce the service by the end of 2014.</p><p> </p><p>In July 2013, The Prime Minister launched the Disability Confident Campaign to help increase employer confidence in recruiting and retaining disabled people as part of a diverse workforce, and to provide opportunities for employers and organisations to share learning and good practice.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50211/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to close the employment gap for disabled people since the ending of the quota system in 1995; and how progress is being monitored.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6929"
"http://data.parliament.uk/resources/50212","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>DWP, in partnership with Civil Service Learning, provides a wide range of diversity and disability learning opportunities for staff.</p><p> </p><p>The ‘Equality and Diversity Essentials' package provides an overview of the Equality Act 2010, the Public Sector Equality Duty and covers disability for customers and employees. The learning is targeted at all new employees as part of induction and as a refresher for other staff.</p><p> </p><p>DWP offers a follow up ‘Disability Awareness' course. This aims to build the confidence of managers to give effective support to disabled employees.</p><p> </p><p>DWP customer facing staff are trained in the skills required to support a range of claimants and to respect their individual needs. This approach ensures they are skilled to deal with a diverse set of circumstances, whilst treating everyone as individuals. Jobcentre Advisers, in particular, have access to a comprehensive training programme which focuses on raising awareness of the individual's personal circumstances, including disabilities, and also recognises that those circumstances can affect individuals in different ways.</p><p> </p><p>The Department regularly participates in external benchmarking activity to measure and improve performance for disabled staff, customers and service users. 2013 results showed a significant improvement in performance from 2012.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50212/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07","Jobcentre Plus: Training","2","House of Lords","To ask Her Majesty's Government what training is provided on disability awareness to staff in Jobcentre Plus offices as part of the public sector equality duty; and what steps are being taken to ensure that awareness by staff of obligations under the duty is improving.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6930"
"http://data.parliament.uk/resources/50213","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Where there is a medical need, our policy is to allow claimants to use toilet facilities in our Jobcentres, subject to constraints in certain locations caused by the layout of the building and keeping people safe. We consider that this policy complies with the requirement under the Equality Act 2010 to make reasonable adjustments.</p>","Lord Freud","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50213/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government whether, as part of the requirement to make reasonable adjustments under the Equality Act 2010, accessible toilets at Jobcentre Plus offices are available for the use of claimants with disabilities.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6931"
"http://data.parliament.uk/resources/50224","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>All the funding that would have been allocated to the ILF in 2015/16 to support its users from July 2015 onwards will be transferred to local authorities in England and to the devolved administrations in other parts of the UK. Local government social care funding is not ring-fenced, allowing local authorities the flexibility to manage their budgets locally in line with local needs and priorities. Local authorities have a statutory duty to assess and fund the eligible care needs of all disabled people, including former users of the Independent Living Fund. The Public Sector Equality Duty applies to local government in the same way as it does to central government.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50224/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government what provisions exist to safeguard monies identified by the Independent Living Fund (ILF) as needed to meet the critical and substantial need of recipients; and whether such funds will be ring-fenced by local authorities to ensure monies are used exclusively for continuation of care when the ILF ceases.","false","Biography information for Baroness Uddin","Baroness Uddin","HL6942"
"http://data.parliament.uk/resources/50280","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The total number of staff employed by Jobcentre Plus in March of each year from 2005 to 2011 is shown in the table below.</p><p> </p><table><tbody><tr><td colspan="2"><p>Jobcentre Plus Staffing (Full Time Equivalents)</p></td></tr><tr><td><p>2004/2005</p></td><td><p>73,406</p></td></tr><tr><td><p>2005/2006</p></td><td><p>71,222</p></td></tr><tr><td><p>2006/2007</p></td><td><p>67,946</p></td></tr><tr><td><p>2007/2008</p></td><td><p>66,416</p></td></tr><tr><td><p>2008/2009</p></td><td><p>69,479</p></td></tr><tr><td><p>2009/2010</p></td><td><p>82,647</p></td></tr><tr><td><p>2010/2011</p></td><td><p>72,939</p></td></tr></tbody></table><p> </p><p>Jobcentre Plus was re-structured and absorbed into a revised Department for Work and Pensions (DWP) Operations structure in October 2011. Since that point, it has no longer existed as a separate organisation.</p><p><strong> </strong></p>","Lord Freud","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50280/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07",,"2","House of Lords","To ask Her Majesty's Government how many staff were employed at Jobcentre Plus in each year from 2005 to 2013.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6998"
"http://data.parliament.uk/resources/49812","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>For 2013/14, the main rates of working-age benefits, statutory payments and tax credits were up-rated by one per cent in the Social Security Benefits Up-rating Order 2013. The Welfare Benefits Up-rating Act 2013 provided for the one per cent increase to apply for 2014/15 and 2015/16. Both of these were accompanied by Impact Assessments.</p><p> </p><p>As part of his ongoing public sector equality duty under the Equality Act 2010 to monitor impacts on ‘protected groups', the Secretary of State continues to monitor the impacts of the Welfare Benefits Up-rating Act 2013 in light of any changes to the underlying rate of inflation. The underlying rate of inflation for increases in 2014/15 is similar to that forecast by the Office for Budget Responsibility and used in the Impact Assessment. It is therefore likely that the impacts on affected households will be broadly similar to those detailed in the Impact Assessment.</p>","Lord Freud","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49812/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact on people on low incomes of uprating most cash benefits and tax credits by one per cent from April 2013 rather than in line with inflation.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6828"
"http://data.parliament.uk/resources/49813","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The Department asks local authorities to provide data on their use of Discretionary Housing Payments on a twice yearly basis. Information regarding April to September 2013 can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268411/use-of-discretionary-housing-payments-dec13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268411/use-of-discretionary-housing-payments-dec13.pdf</a></p><p> </p><p>The Department is currently gathering and quality assuring information regarding end of year spend from local authorities for 2013/14</p><p> </p>","Lord Freud","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49813/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government whether data on the provision of discretionary housing payments by local authorities are collected centrally.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6829"
"http://data.parliament.uk/resources/49977","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>We have made good progress towards the implementation of the Health and Work Service.</p><p> </p><p>The tendering process closes on 9 May 2014 and we will formally announce the successful supplier for England and Wales in July 2014. Implementation will begin in late 2014 and the details will be confirmed when the chosen supplier has been appointed.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49977/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what progress they have made in the implementation of the Health and Work Service; and whether that implementation is being taken in stages.","false","Biography information for Lord Luce","Lord Luce","HL6925"
