"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041196","Department for Transport","false","2019-01-28","<p>The HS2 Development Agreement requires that the HS2 infrastructure to be capable of operating 10 trains per hour in each direction in phase 1, 10 trains per hours in each direction at phase 2a and 18 trains per hours in each direction at phase 2b.</p>",,"Baroness Sugg","2019-01-28T16:31:18.733Z","http://data.parliament.uk/resources/1041196/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the number of trains, per hour and per direction, planned for the section of HS2 from London to Birmingham Interchange when Phases (1) 1, (2) 1 and 2A, (3) 1, 2A and 2B are operational.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12778"
"http://data.parliament.uk/resources/1041197","Department for Transport","false","2019-01-21","<p>The contract was awarded under the procedure provided for in regulation 32 of The Public Contracts Regulations 2015, which implement EU requirements. No discussions with EU officials were required nor held, and we do not expect to pay compensation to any party.</p><p> </p><p> </p>",,"Baroness Sugg","2019-01-21T16:10:21.347Z","http://data.parliament.uk/resources/1041197/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government whether the award of the shipping contract to Seaborne Freight to operate ferry services between Ramsgate and Ostend meets EU state aid and competition rules; what discussions they have had with EU officials about this; and whether they have budgeted for compensation to be paid to other ferry operators and Eurotunnel.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12779"
"http://data.parliament.uk/resources/1041198","Department for Transport","false","2019-01-28","<p>Seaborne Freight will set charges for its customers while the Government will be responsible for allocating the capacity procured for priority users. The company's intention is to carry driver-accompanied freight but this is a commercial matter for the parties concerned.</p>",,"Baroness Sugg","2019-01-28T13:07:17.92Z","http://data.parliament.uk/resources/1041198/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government who will set charges for trucks to use Seaborne Freight on the Ramsgate to Ostend service; and whether Seaborne Freight ferries will carry both unaccompanied freight as well as driver accompanied freight.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12780"
"http://data.parliament.uk/resources/1041225","Department for Transport","false","2019-01-21","<p>We consider the contracts to be entirely consistent with the Government's agreements with Eurotunnel.</p>",,"Baroness Sugg","2019-01-21T16:18:59.303Z","http://data.parliament.uk/resources/1041225/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Channel Ferries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the additional ferry services they have contracted in the event of a no-deal Brexit on their agreements with Eurotunnel.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12807"
"http://data.parliament.uk/resources/1041226","Department for Transport","false","2019-01-17","<p>The Government is committed to transporting more goods by rail and we support the carriage of goods on passenger trains. Our Rail Freight Strategy, published in September 2016, identified the opportunity for the use of space on passenger rail services to transport goods.</p><p> </p><p>The Department for Transport’s freight and franchising teams are working closely to ensure that current and future freight flows are properly considered as part of the franchise design process. We encourage passenger operators to explore innovative ways to exploit the carriage of goods on passenger services, and would be supportive of proposals to do so in the bidding process.</p>",,"Baroness Sugg","2019-01-17T11:52:22.397Z","http://data.parliament.uk/resources/1041226/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Railways: Franchises","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the rail franchise bidding process and franchise specification to require bidders for a franchise to assess the scope for utilising unused capacity at certain times of day on passenger services for the carriage of lower volume and higher value freight.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12808"
"http://data.parliament.uk/resources/1041241","Department for Transport","false","2019-01-28","<p>The Department for Transport intends to publish a refreshed road safety statement and the two-year road safety action plan later this year.</p>",,"Baroness Sugg","2019-01-28T12:38:36.233Z","http://data.parliament.uk/resources/1041241/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Roads: Safety","2","House of Lords","To ask Her Majesty's Government when they intend to announce a new road safety action plan as recommended by the recent Road Safety Management Capacity Review commissioned by the Department for Transport.","false","Biography information for Lord Whitty",,"Lord Whitty","HL12823"
"http://data.parliament.uk/resources/1041318","Department for Transport","false","2019-01-21","<p>The Government aims to ensure that customs checks at Dover will not disrupt traffic flow, in part by ensuring that declarations are pre-lodged and that checks take place away from the frontier so far as possible. Details of customs checks are a matter for HM Treasury and HMRC.</p>","Epsom and Ewell","Chris Grayling","2019-01-21T13:08:17.187Z","http://data.parliament.uk/resources/1041318/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-14","Port of Dover: Customs","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the assessments that the Government has commissioned since the 2016 EU referendum on the effect of additional customs checks at Dover of the UK leaving the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","208244"
"http://data.parliament.uk/resources/1041430","Department for Transport","false","2019-01-22","<p>The existing process is that drivers must renew their driving entitlement at the age of 70 and every three years after that. This provides a timely reminder to individuals to consider their health in the context of driving. To renew they must make a legal declaration that they can meet the standards and confirm whether they have any listed medical condition. Those who advise of a medical condition will be investigated and a driving licence will only be issued if they can meet the appropriate health standards.</p><p> </p><p>The Department for Transport announced in June 2018 that it has identified older people as one of four priority road user groups which will be included in the forthcoming Road Safety Statement and action plan. The DVLA is working closely with the Department on this.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-22T11:33:44.697Z","http://data.parliament.uk/resources/1041430/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Driving Licences: Older People","1","House of Commons","To ask the Secretary of State for Transport, what recent steps the (a) Government and (b) DVLA has taken to ensure that people over 70 are assessed to ensure safety when driving.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","208396"
"http://data.parliament.uk/resources/1041453","Department for Transport","false","2019-01-22","<p>The United Nations Economic Commission for Europe (UNECE) informal working group (IWG) on Visibility, Glare and Levelling has reported back to the Working Party on Lighting and Light Signalling. The documents and reports for these groups are publicly available on the UNECE website: <a href="http://www.unece.org/trans/main/welcwp29.html" target="_blank">http://www.unece.org/trans/main/welcwp29.html</a>.</p><p> </p><p>The IWG proposed to revise the headlamp aiming criteria for new vehicles but the working party did not consider their proposal to be sufficiently developed for inclusion in the regulations. As a result, it was decided that this work will continue as part of a broader review of vehicle lighting regulations.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-22T11:42:51.263Z","http://data.parliament.uk/resources/1041453/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-14","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 April 2018 to Question 134899 on Motor Vehicles: Lighting, whether the review of the technical requirements been published.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","208414"
"http://data.parliament.uk/resources/1041472","Department for Transport","false","2019-01-21","<p>The Franchise Agreement has clauses to support the sensible cascade out of rolling stock if there is a delay in new trains. We would expect the current operators of the rolling stock to resolve satisfactorily in discussion with the owners and the future operators of the rolling stock.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-21T11:45:38.327Z","http://data.parliament.uk/resources/1041472/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-14","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the onward cascade and transfer of rolling stock between train operators in the event that there are delays to the delivery and introduction of new trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","208286"
