"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137545","Foreign and Commonwealth Office","false","2019-07-16","<p>The agreement in principle between the Transitional Military Council and the Forces of Freedom and Change, which sets out the plan for the transition to civilian led government in Sudan, is a historic opportunity for the people of Sudan to secure freedom from repression, instability and economic hardship. The UK commends the role of the African Union (AU) and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We look forward to it being formally signed. On 5 July the Foreign Secretary welcomed the agreement. This was reiterated by the UK at the UN Human Rights Council on 9 July.</p><p>There is a challenging path ahead. Sudan has faced decades of autocratic rule and peaceful protesters have been killed whilst demonstrating for change. Sudan needs to see swift implementation of the agreement, broad-based reform and economic adjustment, and will require sustained international support.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:35:15.947Z","http://data.parliament.uk/resources/1137545/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of the power-sharing agreement between military leaders and the opposition alliance in Sudan on the long-term stability of that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274555"
"http://data.parliament.uk/resources/1137546","Department for International Development","false","2019-07-15","<p>The risk of spread to countries neighbouring eastern DRC remains high, including to South Sudan. This is why the UK is the leading donor to regional preparedness efforts in neighbouring countries, helping support a range of activities, including screening at border crossings and the vaccination of health workers. The recent confirmed Ebola case in Ariwara, DRC, 70km from South Sudan, has further encouraged the international community to step up preparedness activities, particularly in high-risk areas along the border, in the support of the Government of South Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:54:59.05Z","http://data.parliament.uk/resources/1137546/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential risk of the Ebola outbreak in the Democratic Republic of the Congo spreading to South Sudan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274556"
"http://data.parliament.uk/resources/1137547","Foreign and Commonwealth Office","false","2019-07-16","<p>​The UK is aware of the reported tensions between Somalia and Guinea. The two countries are responsible for their bilateral relationship. We are not aware of those relations having an effect on Somaliland. UK policy remains that it is for Somaliland and the Federal Government of Somalia to decide on a sustainable solution regarding their future. We continue to support and encourage plans for a peaceful dialogue between the two.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:37:27.837Z","http://data.parliament.uk/resources/1137547/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Somalia: Guinea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) diplomatic relations between Somalia and Guinea, and (b) the effect of those relations are having on Somaliland.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274557"
"http://data.parliament.uk/resources/1135882","Foreign and Commonwealth Office","false","2019-07-09","<p>The UK does not routinely engage with Sudan’s Rapid Support Forces (RSF). There are not officially published figures of the number of personnel within the RSF, although there have been publically reported graduation ceremonies for over 9,000 RSF members between May 2017 and April 2019. In a public address in Khartoum on 22 June, Mohamed Hamdan Dagolo (known as Hemetti), Commander of the RSF and Deputy Chair of the Transitional Military Council, stated that there are 30,000 Sudanese soldiers are in Yemen. We cannot guarantee the accuracy of this information nor can we assess how much of this deployment is RSF. In light of this statement and given recent recruitment it is likely that the total numbers of RSF are above 30,000.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T14:04:36.067Z","http://data.parliament.uk/resources/1135882/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Sudan: Paramilitary Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the strength of Sudan’s rapid support forces.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271494"
"http://data.parliament.uk/resources/1135883","Department for International Development","false","2019-07-08","<p>The UK is the second largest bilateral donor responding to the refugee situation in Uganda, through UN agencies and international NGOs, and in coordination with the Government of Uganda. Between March 2015 and April 2019 UKAid provided extensive support that has enabled the delivery of a range of life-saving assistance and protection services. These include providing 1.2 million people with food assistance, 130,000 people with access to clean water, and 342,000 women and children with nutritional support. We have also led efforts to prevent the spread of Ebola into refugee settlements in Uganda.</p><p> </p><p>The UK’s response in Uganda will continue to protect people in crisis and invest in long-term livelihood and self-reliance options. It will capitalise on the fact that Uganda’s refugee policy, which allows freedom of movement and the right to work, means that it is well placed to deliver commitments made at the 2016 World Humanitarian Summit under the Grand Bargain and is a pilot country for implementing the 2018 Global Refugee Compact.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:26:34.987Z","http://data.parliament.uk/resources/1135883/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Uganda: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support his Department provides to the Ugandan Government to help with refugees in that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271495"
"http://data.parliament.uk/resources/1135884","Department for International Development","false","2019-07-08","<p>We are aware that a demonstration in central Nairobi was dispersed by police on 19th June in Nairobi using tear gas. We have not had reports of protesters being attacked.</p><p> </p><p>We continue to support the Government of Kenya and civil society to improve police professionalism and accountability, such as through supporting independent police oversight institutions. In 2018 we assisted the Inspector General of Police to re-structure the National Police Service to make it more integrated, efficient and accountable.</p><p> </p><p>The UK-Kenya partnership is documented in the Renewed Security Compact, signed during the Prime Minister’s visit to Kenya in August 2018.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:27:27.49Z","http://data.parliament.uk/resources/1135884/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Nairobi: Demonstrations","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made the accuracy of reports of Kenyan authorities teargassing and attacking peaceful demonstrators in Nairobi on 19 June.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271496"
"http://data.parliament.uk/resources/1135885","Foreign and Commonwealth Office","false","2019-07-08","<p>​We are very concerned by restrictions on the media in Burundi. Freedom of the media is essential in any functioning democracy; people must be allowed to debate issues freely, to challenge their governments, and to be informed by a strong and robust media. We condemn the decision made by the Government of Burundi to revoke the BBC's operating license, suspend the Voice of America, and the recent decisions to restrict the reporting activities of local media. These decisions are particularly concerning in light of the 2020 elections for which a free and independent media is vital.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:40:13.513Z","http://data.parliament.uk/resources/1135885/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Burundi: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the restrictions on the independent media in Burundi.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271497"
"http://data.parliament.uk/resources/1135886","Foreign and Commonwealth Office","false","2019-07-09","<p>China is Sub-Saharan Africa's largest trading partner and a significant source of investment and development finance. Decisions about the extent of Chinese invements in ports are for the respective countries to decide. The UK want to work with China and our African partners to ensure all investments are economically viable and sustainable for the debtor.</p>","West Worcestershire","Harriett Baldwin","2019-07-09T14:10:24.307Z","http://data.parliament.uk/resources/1135886/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) China’s influence in sub-Saharan Africa and (b) the extent of Chinese investment in ports in sub-Saharan Africa.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271498"
"http://data.parliament.uk/resources/1135887","Department for Transport","false","2019-07-05","<p>The Department for Transport recognises the potential benefits of telematics and other in-vehicle technologies in promoting fuel-efficient driving behaviours, which could save motorists and businesses money and reduce vehicle emissions. In line with our commitment in Government’s ‘Road to Zero’ strategy, the Department has established a technology taskforce with the motoring and insurance industries to explore the role that new vehicle technologies has to play, and put in place appropriate interventions. The Department is also exploring the potential benefits of this technology in reducing the risk of young driver collisions through the Driver 2020 project.</p>","Northampton North","Michael Ellis","2019-07-05T08:02:18.213Z","http://data.parliament.uk/resources/1135887/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-01","Motor Vehicles: ICT","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the effect of usage-based telematics products on levels of (a) road safety and (b) environmental sustainability.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271499"
"http://data.parliament.uk/resources/1133336","Foreign and Commonwealth Office","false","2019-06-26","<p>​The Global Conference to Defend Media Freedom conference aims to bring together governments, multilateral organisations, media and civil society from across the globe onto one platform to discuss ways to defend and promote media freedom. At least 15 organisations affiliated to the International Federation of Journalists (IFJ), as well as members of the IFJ itself, have been invited to attend the Global Conference to Defend Media Freedom. The speakers at the conference will reflect the diversity of interest in media freedom and ensure a balanced exchange of views on how to proceed.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T13:29:25.253Z","http://data.parliament.uk/resources/1133336/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many international trade unions affiliated to the International Federation of Journalists have been invited to (a) speak, and (b) attend the Global Media Freedom Conference being held by his Department in July 2019.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266823"
