"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524987","Department of Health and Social Care","false","2022-11-03","<p>We continue to work with the suppliers of selective serotonin reuptake inhibitors (SSRIs), including citalopram and fluoxetine, to ensure continuity of supply. With the Medicines and Healthcare products Regulatory Agency, we are supporting suppliers to bring stock to the United Kingdom market and engaged with industry to ensure stock remains available to meet demand.</p><p>While we are aware of supply issues with some SSRIs, including fluoxetine 10 milligram tablets, fluoxetine 10 milligram capsules remain available. A Serious Shortage Protocol has been issued to allow community pharmacists to supply capsules where tablets have been prescribed. The majority of SSRIs remain available for pharmacies to purchase via the usual wholesaler routes.</p>","Colchester","Will Quince",,"2022-11-03T16:54:30.697Z","http://data.parliament.uk/resources/1524987/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-21","Selective Serotonin Reuptake Inhibitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has taken recent steps to help increase the availability of selective serotonin reuptake inhibitors.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68568"
"http://data.parliament.uk/resources/1524988","Department of Health and Social Care","false","2022-11-02","<p>The Department works with NHS England to plan for scenarios which could pose a risk to health and care services, including the risk of disruption to power supplies. All service providers’ business continuity plans seek to ensure that critical services, such as mental health services, can continue to be delivered to patients in all settings with minimal disruption. The National Health Service is working with the Department on planning for winter 2022/23 and to ensure organisations’ plans reflect current risks to operational delivery.</p><p>We also work with the Department for Business, Energy and Industrial Strategy and the National Grid to understand any risks to power supply.</p>","Lewes","Maria Caulfield","68570","2022-11-02T13:18:08.523Z","http://data.parliament.uk/resources/1524988/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential implications for inpatient mental health services of the National Grid's announcement of 6 October 2022 that the UK may experience power cuts lasting three hours per day during winter 2022; and whether her Department is taking steps to help inpatient mental health services prepare.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68569"
"http://data.parliament.uk/resources/1524989","Department of Health and Social Care","false","2022-11-02","<p>The Department works with NHS England to plan for scenarios which could pose a risk to health and care services, including the risk of disruption to power supplies. All service providers’ business continuity plans seek to ensure that critical services, such as mental health services, can continue to be delivered to patients in all settings with minimal disruption. The National Health Service is working with the Department on planning for winter 2022/23 and to ensure organisations’ plans reflect current risks to operational delivery.</p><p>We also work with the Department for Business, Energy and Industrial Strategy and the National Grid to understand any risks to power supply.</p>","Lewes","Maria Caulfield","68569","2022-11-02T13:18:08.57Z","http://data.parliament.uk/resources/1524989/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential implications for community mental health services of the National Grid's announcement of 6 October 2022 that the UK may experience power cuts lasting three hours per day during winter 2022; and whether her Department is taking steps to help community mental health services prepare.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68570"
"http://data.parliament.uk/resources/1524990","Department of Health and Social Care","false","2022-10-27","<p>NHS England has released a further £1.5 billion to integrated care systems to manage the rising costs of energy and inflation. Local integrated care boards will determine how this funding will be allocated to hospitals and community provision.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","68572 ; 68573 ; 68574","2022-10-27T11:56:58.927Z","http://data.parliament.uk/resources/1524990/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Inflation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to help support community mental health services in the context of rising inflation.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68571"
"http://data.parliament.uk/resources/1524991","Department of Health and Social Care","false","2022-10-27","<p>NHS England has released a further £1.5 billion to integrated care systems to manage the rising costs of energy and inflation. Local integrated care boards will determine how this funding will be allocated to hospitals and community provision.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","68571 ; 68573 ; 68574","2022-10-27T11:56:58.97Z","http://data.parliament.uk/resources/1524991/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Inflation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to help support inpatient mental health services in the context of rising inflation.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68572"
"http://data.parliament.uk/resources/1524992","Department of Health and Social Care","false","2022-10-27","<p>NHS England has released a further £1.5 billion to integrated care systems to manage the rising costs of energy and inflation. Local integrated care boards will determine how this funding will be allocated to hospitals and community provision.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","68571 ; 68572 ; 68574","2022-10-27T11:56:59.017Z","http://data.parliament.uk/resources/1524992/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to help support inpatient mental health services with rising energy prices.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68573"
"http://data.parliament.uk/resources/1524993","Department of Health and Social Care","false","2022-10-27","<p>NHS England has released a further £1.5 billion to integrated care systems to manage the rising costs of energy and inflation. Local integrated care boards will determine how this funding will be allocated to hospitals and community provision.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","68571 ; 68572 ; 68573","2022-10-27T11:56:59.067Z","http://data.parliament.uk/resources/1524993/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-21","Mental Health Services: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to help support community mental health services with rising energy prices.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","68574"
"http://data.parliament.uk/resources/1524999","Department of Health and Social Care","false","2022-11-03","<p>No specific assessment has been made. The Government has funded an additional 1,500 undergraduate medical school places each year for domestic students in England, with the first graduates entering foundation training in August 2022. In addition, the Government temporarily lifted the cap on medical school places for students who completed A-Levels in 2020 and in 2021 and had an offer from a university in England to study medicine, subject to their grades.</p><p>We will continue to monitor these arrangements to ensure that the number of medical school places align with England’s workforce requirements.</p>","Colchester","Will Quince",,"2022-11-03T14:12:35.257Z","http://data.parliament.uk/resources/1524999/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-21","Medicine: Higher Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of increasing the number of places at medical schools on the Government's priorities on (a) ambulances, (b) backlogs, (c) care, (d) doctors and (e) dentists.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","68592"
"http://data.parliament.uk/resources/1525001","Department of Health and Social Care","false","2022-11-03","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention, following the NHS People Plan. The plan is due for completion by the end of 2022 and its conclusions will be available in due course.</p><p> </p><p>It will be used to inform how to meet the future needs of patients and the National Health Service workforce. Funding plans beyond the current Spending Review period will be subject to the outcome of future Spending Reviews.</p>","Colchester","Will Quince",,"2022-11-03T17:45:53.56Z","http://data.parliament.uk/resources/1525001/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-21","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the publication of the long-term NHS workforce plan; and whether that plan will be underpinned by multi-year funding.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","68593"
"http://data.parliament.uk/resources/1525002","Department of Health and Social Care","false","2022-11-03","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention. The Department is committed to deliver an additional 50,000 nurses by the end of this Parliament to ensure a sustainable long-term supply in future.</p><p>Since September 2020, all eligible nursing, midwifery and allied health profession students have received a non-repayable training grant of a minimum of £5,000 per academic year. We have also funded an additional 1,500 undergraduate medical school places each year for domestic students in England.</p><p>Local authorities are responsible for ensuring there is sufficient workforce capacity to meet local care needs. To support local authorities and providers, we are launching a £15 million international recruitment fund and a new domestic national recruitment campaign in November. In addition, we have made care workers eligible for the Health and Care Visa and added these workers to the Shortage Occupation list.</p>","Colchester","Will Quince",,"2022-11-03T12:52:31.16Z","http://data.parliament.uk/resources/1525002/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-21","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that the health and care workforce is able to meet growing patient demand.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","68594"
