"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690341","Department for Work and Pensions","false","2024-02-23","<p>The Infrastructure and Projects Authority is expected to carry out its next review of the Pensions Dashboard Programme in early summer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-23T12:02:30.413Z","http://data.parliament.uk/resources/1690341/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Pensions Dashboard Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of when he will receive an updated assessment of the pensions dashboard programme from the Infrastructure and Projects Authority.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14775"
"http://data.parliament.uk/resources/1690342","Department for Work and Pensions","false","2024-02-23","<p>Monthly Universal Credit payments are not listed in a customer’s journal. Payment details are recorded on a customer statement.</p>","Bury St Edmunds","Jo Churchill",,"2024-02-23T12:02:08.12Z","http://data.parliament.uk/resources/1690342/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number and proportion of monthly universal credit payments that differed from the amount listed in a claimant's journal in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14776"
"http://data.parliament.uk/resources/1690356","Foreign, Commonwealth and Development Office","false","2024-02-23","<p>On 16 February the Foreign Secretary met with Chinese Foreign Minister Wang Yi at the Munich Security Conference. In line with the Government's &quot;protect, align, and engage&quot; approach to China, as set out in the Integrated Review Refresh, the Foreign Secretary raised a number of issues important to the UK national interest. The Foreign Secretary reiterated his call for the release of British national Jimmy Lai and unambiguously set out the UK's position across a number of areas of disagreement, including on Hong Kong.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-23T09:05:30.65Z","http://data.parliament.uk/resources/1690356/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-20","China: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he made representations to his Chinese counterpart on the (a) repeal of the Beijing-imposed National Security Law and (b) the release of (i) Jimmy Lai and (ii) other political prisoners at the Munich Security Conference in February 2024.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","14772"
"http://data.parliament.uk/resources/1690357","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>The Timber in Construction Innovation Fund received 26 applications over two application rounds. In total, 15 projects have been awarded funding. 14 of these projects are still ongoing, with the majority scheduled to complete by March 2025. A summary of funded projects is available at: <a href="https://www.gov.uk/government/publications/woods-into-management-forestry-innovation-funds-successful-projects-2022/woods-into-management-forestry-innovation-funds-successful-projects-2022" target="_blank">Woods into Management Forestry Innovation Funds: successful projects 2022 - GOV.UK (www.gov.uk)</a> and <a href="https://www.gov.uk/government/publications/woods-into-management-forestry-innovation-fund-successful-projects-2023/woods-into-management-forestry-innovation-funds-successful-projects-2023" target="_blank">Woods into Management Forestry Innovation Funds: successful projects 2023 - GOV.UK (www.gov.uk)</a>. Impacts of the fund will be realised in the medium to long term as projects complete and outputs are realised/ brought to market.</p>","Taunton Deane","Rebecca Pow",,"2024-02-23T10:57:28.11Z","http://data.parliament.uk/resources/1690357/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Timber in Construction Innovation Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many applications have been received for the Timber in Construction Innovation Fund; and what assessment he has made of the impact of that fund on the volume of carbon stored in the built environment.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","14825"
"http://data.parliament.uk/resources/1690362","Leader of the House","false","2024-02-23","<p>I refer the Hon. Member to my remarks in response to her point or order on 31st January (Official Report, col. 898), and my responses during business questions on the 18th January (Official Report, col. 1039-40) and the 25th January (Official Report, col. 449).</p><p> </p>","Portsmouth North","Penny Mordaunt","14897","2024-02-23T09:00:38.42Z","http://data.parliament.uk/resources/1690362/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-02-20","Taxation: Scotland","1","House of Commons","To ask the Leader of the House, with reference to (a) her oral contribution on 11 January 2024, Official Report, columns 455-456, (b) the findings on page 2 of the Scottish Government’s Income Tax Policy Proposal: Scottish Budget 2023-24, published in December 2022 and (c) research by the Institute for Fiscal Studies on Scottish council tax, published on 11 September 2023, on what evidential basis she stated that people in England pay lower tax than people in Scotland.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","14896"
"http://data.parliament.uk/resources/1690363","Leader of the House","false","2024-02-23","<p>I refer the Hon. Member to my remarks in response to her point or order on 31st January (Official Report, col. 898), and my responses during business questions on the 18th January (Official Report, col. 1039-40) and the 25th January (Official Report, col. 449).</p><p> </p>","Portsmouth North","Penny Mordaunt","14896","2024-02-23T09:00:38.467Z","http://data.parliament.uk/resources/1690363/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-02-20","Public Finance","1","House of Commons","To ask the Leader of the House, with reference to (a) her oral contribution on 11 January 2024, Official Report, columns 455-456 and (b) figures stated in the Office for Budget Responsibility’s Public finances databank – December 2023, published on 23 December 2023, on what evidential basis she stated that the Government has managed to have a balanced budget.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","14897"
"http://data.parliament.uk/resources/1690364","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14887 ; 14888","2024-02-23T13:23:10.273Z","http://data.parliament.uk/resources/1690364/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many disclosures of domestic abuse his Department’s Ask for ANI scheme received in its pharmacy sites in (a) 2022 and (b) 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14886"
"http://data.parliament.uk/resources/1690365","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14886 ; 14888","2024-02-23T13:23:10.32Z","http://data.parliament.uk/resources/1690365/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many disclosures of domestic abuse his Department’s Ask for ANI scheme received in (a) Jobcentre and (b) Jobs and Benefit Office sites in 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14887"
"http://data.parliament.uk/resources/1690366","Home Office","false","2024-02-23","<p>Ask for ANI (Action Needed Immediately) was launched across pharmacies in the UK during the unprecedented emergency of the pandemic in January 2021. Since then, there have been 186 reported disclosures from across the UK where victims have been supported by pharmacists to access support from the police or domestic abuse services. Of those disclosures, 38 were in 2022 and 50 in 2023. This however is likely to be an underestimate as participating pharmacies are encouraged but not required to report disclosures to the Home Office.</p><p> </p><p>The Ask for ANI scheme is currently being piloted in 15 Jobcentre Plus sites across England, Scotland and Wales and 4 Jobs and Benefits Offices in Northern Ireland. An independent evaluation has been commissioned to understand how the scheme has been implemented across the pilot sites which will conclude this summer. As the evaluation is ongoing, we are not able to share numbers of disclosures in pilot sites at this stage. A decision on the publication of the evaluation will be made in due course.</p>","Newbury","Laura Farris","14886 ; 14887","2024-02-23T13:23:10.367Z","http://data.parliament.uk/resources/1690366/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-20","Ask for ANI Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to publish the evaluation of the Ask for ANI scheme.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","14888"
"http://data.parliament.uk/resources/1690376","Cabinet Office","false","2024-02-23","<p>Following an open competition run by Crown Commercial Services, the contract which services Darlington Economic Campus and managed by the Government Property Agency, and was awarded to ISS, commencing on 06-04-2022. The contract has an initial term of 3 years with the option of a further one year extension. The total overall value of the contract for Darlington Economic Campus is circa £900k per annum. This includes all repairs and maintenance, cleaning and security services for the building.</p>","Brentwood and Ongar","Alex Burghart",,"2024-02-23T14:47:06.86Z","http://data.parliament.uk/resources/1690376/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-20","Darlington Economic Campus: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 February 2024 to Question 13508, what the (a) duration and (b) value of the contract awarded to ISS Mediclean Ltd for facilities management services at Darlington Economic Campus is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14815"
