"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151805","Department for International Development","false","2019-10-30","<p>The UN’s 2019 Yemen Humanitarian Response Plan is 69.5% funded so far this year.</p><p> </p><p>We thank all donors who have provided funding, including Saudi Arabia, the United Arab Emirates and Kuwait, who provided approximately $800 million between them in September.</p><p> </p><p>We continue to encourage all donors to rapidly release their remaining pledges and consider providing further funding.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-30T13:20:45.703Z","http://data.parliament.uk/resources/1151805/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-23","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate his Department has made of the extent of the fulfilment of pledges of humanitarian aid by British allies towards the Yemen Humanitarian Response plan.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4267"
"http://data.parliament.uk/resources/1145962","Department for International Development","false","2019-10-03","<p>As of 29 September, according to data from the UN Verification Inspection Mechanism (UNVIM), ten vessels carrying cargos of fuel were awaiting to berth at Hodeidah port.</p><p> </p><p>These vessels were carrying a total estimated volume of over 212,000 Metric Tonnes of fuel – the equivalent of approximately a month’s average fuel imports through Hodeidah port. We cannot estimate the value of this fuel as the overall value depends on the individual commercial arrangements made in each case.</p><p> </p><p>As of 29 September, no issues were reported by UNVIM on vessels carrying food, medical supplies and other cargo.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T16:08:08.637Z","http://data.parliament.uk/resources/1145962/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the (a) monetary value and (b) tonnage of commercial imports of (i) food, (ii) fuel, (iii) medical supplies and (iv) essential materials awaiting transshipment using letters of credit issued by the Government of Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290652"
"http://data.parliament.uk/resources/1144304","Department for International Development","false","2019-09-09","<p>The UK has brought forward funding from our £200 million aid pledge to Yemen this year and has already provided 87% of the funding we pledged to UN agencies.</p><p> </p><p>The UK continues to engage with donor countries at every opportunity to ensure they rapidly disburse funding to the UN humanitarian response in Yemen.</p><p> </p><p>I most recently did this during my visit to the Gulf region from 25-29 August, where I discussed the issue with counterparts from Saudi Arabia and the UAE.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:32.187Z","http://data.parliament.uk/resources/1144304/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to encourage donors to fulfil the pledges they have made to the United Nations-led humanitarian response in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286090"
"http://data.parliament.uk/resources/1144321","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T15:38:41.747Z","http://data.parliament.uk/resources/1144321/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-03","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure humanitarian organisations are able to operate in Aden, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286343"
"http://data.parliament.uk/resources/1143232","Department for International Development","false","2019-09-09","<p>The UK is monitoring the humanitarian impact being felt in the south of Yemen.</p><p> </p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p> </p><p>The UK is engaging closely with UN agencies and NGOs on the ground and continues to call on all parties to the conflict to facilitate safe and unhindered humanitarian and commercial access into and throughout Yemen, including for food and fuel, as set out by UN Security Council Resolution 2451 which was drafted by the UK.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:56:31.17Z","http://data.parliament.uk/resources/1143232/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure that humanitarian organisations are able to operate in Aden in Yemen.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","284714"
"http://data.parliament.uk/resources/1143939","Department for International Development","false","2019-09-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies.</p><p>Although Aden port remains operational, we are concerned by a backlog of 15,000 containers waiting to be processed. Fighting across the south of the country has also closed many major overland routes, affecting the onward delivery of commercial goods and humanitarian services.</p><p>The UK regularly raises humanitarian concerns with all parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and to facilitate safe, rapid and unhindered access for humanitarian and commercial supplies, including through Aden port and onward movement across the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:20:53.08Z","http://data.parliament.uk/resources/1143939/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-02","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the adequacy of access for humanitarian supplies from the port of Aden, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","284911"
"http://data.parliament.uk/resources/1140873","Department for International Development","false","2019-08-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies. We work with the private sector, non-governmental organisations and United Nations agencies to improve our understanding of how Aden Port functions and to advise the United Arab Emirates who are leading international efforts to improve Aden Port.</p><p> </p><p>The UK regularly raises humanitarian concerns with both parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","Pendle","Andrew Stephenson","2019-08-05T16:22:44.65Z","http://data.parliament.uk/resources/1140873/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to reduce the processing time for humanitarian supplies imported through the port of Aden in Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","280387"
"http://data.parliament.uk/resources/1138394","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen. We do not hold comprehensive data on the exact number of aid trucks being prevented from accessing areas in need of humanitarian assistance, however the UN has reported that four million Yemenis in need of humanitarian assistance were affected by the interruption of services or delays in delivery in April and May this year.</p><p> </p><p>Administrative restrictions imposed on humanitarian agencies by both parties remain a principal driver of access constraints. This includes recent delays enforced by Houthi authorities on aid trucks at the border between Government of Yemen and Houthi controlled areas.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:53:05.253Z","http://data.parliament.uk/resources/1138394/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how many aid trucks have been prevented from accessing areas in need of humanitarian assistance in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276145"
"http://data.parliament.uk/resources/1138395","Department for International Development","false","2019-07-18","<p>DFID does not collect or verify data on the number of international aid workers in each country.</p><p>However, in line with the current ceiling on international UN Country Team workers (set by UN Department of Safety and Security), we understand that the number of UN international aid workers currently in Yemen is around 250.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:02:28.443Z","http://data.parliament.uk/resources/1138395/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of aid workers operating on (a) on UK funded and (b) non-UK funded missions in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276146"
"http://data.parliament.uk/resources/1138240","Department for International Development","false","2019-07-18","<p>The UK remains extremely concerned by constrained humanitarian access within Yemen, including road blockages such as the ongoing closure of the direct Hodeidah to Sana’a road and recent insecurity causing disruption to Aden to Sana’a routes.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies across Yemen.</p><p> </p><p>UK aid is also supporting the UN Verification and Inspection Mechanism (UNVIM), UN Office for the Coordination of Humanitarian Affairs (OCHA) and the UN Humanitarian Air Service (UNHAS) to improve humanitarian and commercial access across the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:02:06.013Z","http://data.parliament.uk/resources/1138240/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-10","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps is he taking to prevent the interruption of road-borne humanitarian aid reaching areas in need in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275675"
