"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136198","Ministry of Justice","false","2019-08-02","<p>The number of sittings days sat by recorders in the last three financial years in the requested locations are set out in the table below. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p> </p></td><td><p>1 April 2016 to 31 March 2017</p></td><td><p>1 April 2017 to 31 March 2018</p></td><td><p>1 April 2018 to 31 December 2018<sup>1</sup></p></td></tr><tr><td><p>England</p></td><td><p>30,769</p></td><td><p>30,459</p></td><td><p>16,801</p></td><td><p> </p></td></tr><tr><td><p>Greater London</p></td><td><p>9,578</p></td><td><p>8,907</p></td><td><p>4,566</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>1,522</p></td><td><p>1,720</p></td><td><p>907</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Note these figures are only for nine months as opposed to the twelve months in the columns for 2016/17 and 2017/18. This is because the latest published data only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p> </p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p> </p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Charnwood","Edward Argar","2019-08-02T14:31:06.277Z","http://data.parliament.uk/resources/1136198/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts were presided over by a recorder in (a) England, (b) Greater London and (c) Greater Manchester in (i) each of the last three financial years and (ii) the 2019-20 financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272170"
"http://data.parliament.uk/resources/1133587","Ministry of Justice","false","2019-06-28","<p>There are many statutory protections that support vulnerable victims and witnesses in the criminal courts, for example banning cross examination of rape complainants by the defendant. In addition, a number of special measures can be applied for by the CPS to further support a victim or witness who is intimidated or vulnerable, for example the provision of protective screens.</p><p> </p><p>Such applications are considered by the trial judge. Should circumstances change during the trial it is possible for a late (or second) application to be made. Where applications are refused, it may be possible to appeal at the Court of Appeal or, in certain exceptional circumstances, to seek a judicial review.</p>","South Swindon","Robert Buckland","2019-06-28T13:17:27.04Z","http://data.parliament.uk/resources/1133587/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-20","Courts","1","House of Commons","To ask the Secretary of State for Justice, what redress a victim or witness has if special measures are requested in court but are not subsequently provided.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267261"
"http://data.parliament.uk/resources/1132399","Ministry of Justice","false","2019-06-20","<p>The arrangements for the admission of the public and the press to a court vary by the jurisdiction of that court, and by the nature of the application being considered. Where a court is under a duty to sit in open court, it has an inherent jurisdiction to sit in private but only if ordered by the presiding judge or magistrates. A court, to which the press or public must be admitted, will not sit in private without a judicial direction. The ability of the court to admit the public and the press may be limited by the physical constraints of the courtroom.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-20T16:12:15.277Z","http://data.parliament.uk/resources/1132399/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Courts","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the frequency with which courts are closed to the public and press without an order having been granted by the judge.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265566"
"http://data.parliament.uk/resources/1126088","Ministry of Justice","false","2019-05-17","<p>Published data for criminal cases show the number of trials which were vacated or ineffective (and therefore do not go ahead) in the criminal courts and for ineffective trials, the reasons why the trial was ineffective. One of these is ‘court administrative issues including a lack of court time and court accommodation failures’, – however it is not possible to identify instances where this is specifically due to reasons of ‘insufficient court space’.</p><p> </p><p>Available data on vacated and ineffective trials is published here: <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>These statistics are currently published up to December 2018. Data for January – March 2019 are due to be published on 27 June 2019.</p><p> </p><p>Information relating to rescheduled cases and the reasons for them in the civil and family courts are not held by the Ministry of Justice.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-17T11:19:54.727Z","http://data.parliament.uk/resources/1126088/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-13","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were rescheduled in (a) Greater Manchester and (b) Greater London due to insufficient court space in the months of (i) February, (ii) March and (iii) April 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","253550"
"http://data.parliament.uk/resources/969138","Ministry of Justice","false","2018-09-11","<p>Section 86A of the Courts Act 2003, as inserted by Section 162 of the Policing and Crime Act 2017, requires defendants appearing in person before a criminal court to state their name, date of birth and nationality when requested to do so by the court. This information may be provided orally or in writing and could be submitted through the defendant’s legal representative at the hearing. HM Courts and Tribunals Service commenced use of this power in November 2017.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-11T15:46:01.753Z","http://data.parliament.uk/resources/969138/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-06","Courts","1","House of Commons","To ask the Secretary of State for Justice, whether it is his policy that (a) HMCTS and (b) any employee or agent of HMCTS collect information from legal representatives attending court on their client's nationality.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","171415"
"http://data.parliament.uk/resources/872747","Ministry of Justice","false","2018-04-16","<p>The list of Ministers and which courts they have visited is given in the table below. Lord Keen has not visited any courts.</p><p> </p><table><tbody><tr><td><p>David Gauke</p></td><td><p>1 February 2018</p></td><td><p>Lavender Hill Magistrates’ Court</p></td></tr><tr><td><p>David Gauke</p></td><td><p>13 February 2018</p></td><td><p>Oxford Combined Court</p></td></tr><tr><td><p>David Gauke</p></td><td><p>19 February 2018</p></td><td><p>Arnhem House, Leicester</p></td></tr><tr><td><p>Rory Stewart OBE</p></td><td><p>1 February 2018</p></td><td><p>Woolwich Crown Court</p></td></tr><tr><td><p>Dr Phillip Lee</p></td><td><p>26 January 2018</p></td><td><p>Milton Keynes Magistrates’ Court</p></td></tr><tr><td><p>Lucy Frazer QC</p></td><td><p>1 February 2018</p></td><td><p>Bromley Magistrates’ Court and Woolwich Crown Court</p></td></tr><tr><td><p>Lucy Frazer QC</p></td><td><p>8 March 2018</p></td><td><p>Lavender Hill Magistrates’ Court</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-04-16T16:37:22.327Z","http://data.parliament.uk/resources/872747/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-27","Courts","1","House of Commons","To ask the Secretary of State for Justice, which courts in the UK have been visited by Ministers of his Department since the beginning of the 2018.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","134560"
"http://data.parliament.uk/resources/845440","Ministry of Justice","false","2018-03-06","<p>On 18 January 2018, HM Courts &amp; Tribunals Service published a consultation document, <em>Fit for the future: transforming the Court and Tribunal Estate </em>(<a href="https://www.gov.uk/government/consultations/fit-for-the-future-transforming-the-court-and-tribunal-estate" target="_blank">https://www.gov.uk/government/consultations/fit-for-the-future-transforming-the-court-and-tribunal-estate</a>) inviting views on the proposed future strategy and approach to court and tribunal estate reform in England and Wales. The consultation contains the proposal that nearly all users should be able to attend a hearing on time and return within in a day, by public transport if necessary. The document also includes a national assessment of journey times for court users travelling to Magistrates’, County and Crown courts. The consultation is open until 29 March 2018.</p><p> </p><p>Ongoing investment in the transformation and modernisation of our courts and tribunals will enable the use of technology, such as video links and online services. These will improve access to justice by reducing the need to attend court in person.</p>",,"Lord Keen of Elie","2018-03-06T17:02:18.007Z","http://data.parliament.uk/resources/845440/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-20","Courts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the maximum acceptable (1) distance, and (2) travel time, for witnesses and parties to get to their nearest (a) Magistrates' Court, (b) County Court, and (c) Crown Court.","false","Biography information for Lord Lisvane",,"Lord Lisvane","HL5640"
"http://data.parliament.uk/resources/835980","Ministry of Justice","false","2018-02-09","<p>In the recently published; <em>Fit for the Future: transforming the court and tribunal estate </em>consultation document, HM Courts &amp; Tribunals Service (HMCTS) set out its proposed future strategy and approach to court and tribunal estate reform. This was set within the wider context of work to modernise services, and outlined the ways in which technology and new ways of working can be utilised to make the justice system more accessible, efficient and flexible.</p><p> </p><p>The paragraph referred to relates to equalities assessments. These assessments are made when there are specific and measureable proposals against which assessments can be made. The strategic consultation published invites views on our proposed principles which will guide future decisions on the estate but it does not contain specific proposals for changes to the estate. We will conduct equalities assessments on any future specific proposals when we consult publicly on such changes.</p>","Bracknell","Dr Phillip Lee","2018-02-09T17:07:08.91Z","http://data.parliament.uk/resources/835980/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 5.21 on page 49 of his Department's consultation, Fit for the future: transforming the court and tribunal estate, what the evidential basis is for the conclusion that the proposed strategy will have no direct impact on service delivery.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126335"
"http://data.parliament.uk/resources/810641","Ministry of Justice","false","2018-01-08","<p>The information requested is not held centrally and could only be provided at disproportionate cost. To identify both volumes of court appearances by video and in person, with details of age, ethnicity and gender individual court records would need to be checked manually.</p>","Esher and Walton","Dominic Raab","2018-01-08T17:49:45.183Z","http://data.parliament.uk/resources/810641/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many people have appeared in court (a) via video link and (b) in person by (i) age, (ii) ethnicity and (iii) gender in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","120986"
"http://data.parliament.uk/resources/804542","Ministry of Justice","false","2017-12-15","<p>The Government is committed to introducing legislation to modernise the courts system, as soon as parliamentary time allows. There are no current plans to publish the Bill in draft.</p>","Esher and Walton","Dominic Raab","2017-12-15T12:34:17.267Z","http://data.parliament.uk/resources/804542/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-11","Courts","1","House of Commons","To ask the Secretary of State for Justice, when he will publish a draft Courts Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","118744"
