"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144371","Department for Exiting the European Union ","false","2019-09-09","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-09-09T17:02:44.927Z","http://data.parliament.uk/resources/1144371/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-03","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many formal meetings (a) he or (b) Departmental officials have had with representatives of the EU since the Rt hon. Member for Uxbridge and Ruslip became Prime Minister.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","286281"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly","2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
"http://data.parliament.uk/resources/1128327","Department for Exiting the European Union ","false","2019-06-05","<p>HM Treasury has allocated over £4.2 billion of funding for all exit scenarios since 2016.</p><p>However, given the significant overlap of work across scenarios, the Department does not record costs against specific scenarios. The Department does not therefore hold this information.</p><p> </p>","Braintree","James Cleverly","2019-06-05T10:16:52.937Z","http://data.parliament.uk/resources/1128327/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-22","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on preparing for leaving the EU without a deal since March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257566"
"http://data.parliament.uk/resources/1127669","Department for Exiting the European Union ","false","2019-05-23","<p>No members of the Department for Exiting the European Union have met with representatives of the Spanish political party Vox on DExEU business or in a Ministerial capacity. During his time as Parliamentary Under-Secretary of State for Exiting the European Union, the Honourable Member for Daventry met with representatives of Vox in a political capacity. DExEU was not involved in the meeting.</p>","Worcester","Mr Robin Walker","2019-05-23T14:37:57.54Z","http://data.parliament.uk/resources/1127669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-20","Vox","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) Ministers and (b) officials in his Department have met with representatives of the Spanish political party Vox.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256411"
"http://data.parliament.uk/resources/1122622","Department for Exiting the European Union ","false","2019-04-29","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>At the time of DExEU’s gender pay gap report, women being overrepresented in more junior grades and underrepresented in more senior grades was a significant contributory factor in reporting DExEU’s gender pay gap. This is an issue that we are committed to addressing through our recruitment practices as well as the use of central and local talent management schemes to support the Department’s talent pipeline.</p><p> </p>","Braintree","James Cleverly","2019-04-29T12:50:42.527Z","http://data.parliament.uk/resources/1122622/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","Department for Exiting the European Union: Equal Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the gender pay gap in his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247110"
"http://data.parliament.uk/resources/1109435","Department for Exiting the European Union ","false","2019-04-08","<p>Since his appointment, The Secretary of State has travelled to Brussels four times to meet with EU officials:</p><ul><li><p>11th February 2019</p></li><li><p>18th February 2019</p></li><li><p>21st February 2019</p></li><li><p>5th March 2019</p></li></ul><p>The Secretary of State also met with EU officials in Strasbourg on two occasions, 12th February 2019 and 11th March 2019.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2019-04-08T13:25:03.773Z","http://data.parliament.uk/resources/1109435/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Department for Exiting the European Union: Brussels","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has travelled to Brussels to meet EU officials since his appointment.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240579"
"http://data.parliament.uk/resources/1105240","Department for Exiting the European Union ","false","2019-04-01","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above.</p><p>Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end, or have left the civil service following the end of their fixed-term appointment.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-04-01T09:13:26.183Z","http://data.parliament.uk/resources/1105240/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how officials in his Department have (a) retired, (b) transferred it to a different Department and (c) left the civil service in each year since the Department’s creation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237174"
"http://data.parliament.uk/resources/1105243","Department for Exiting the European Union ","false","2019-04-01","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The DExEU Absence Management Policy defines long term sickness as: ‘A continuous period of sickness absence ...reaches 14 consecutive calendar days.’</p><p>Due to the small numbers of staff affected, the Department is unable to release this information as disclosure would contravene one of the data protection principles. All staff who are absent are offered various support mechanisms through our Employee Assistance Programme and their line management.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-04-01T11:29:00.647Z","http://data.parliament.uk/resources/1105243/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department were on long term paid sick leave as of 1 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237176"
"http://data.parliament.uk/resources/1078704","Department for Exiting the European Union ","false","2019-03-08","<p>We have been clear that leaving the EU with a deal remains the Government’s top priority. The paper ‘Implications for Business and Trade of a No Deal Exit on 29 March 2019’ explains that leaving the European Union without a deal on 29 March 2019 would have a variety of effects on business, trade and the economy, and despite government mitigation, the impact of a 'no deal' scenario is expected to be significant in a number of areas. As a Government, we do not want ‘no deal’, however it is only prudent that we ensure businesses are as prepared as possible for every outcome.</p><p>The priorities and concerns of SMEs are taken seriously by Government. DExEU Ministers have attended the SME Advisory Board, chaired by BEIS. We are providing guidance to business to assist with their preparations, through a public information campaign on the radio, via social media, in print, with out-of-home advertising such as billboards, and we are developing TV advertisements, to ensure that all are aware of our preparations guidance on GOV.UK.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-08T09:55:28.303Z","http://data.parliament.uk/resources/1078704/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-27","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's paper entitled, Implications for Business and Trade of a No Deal Exit on 29 March 2019, what estimate he has made of the number of SMEs that would become financially distressed as a result of the UK leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","226690"
"http://data.parliament.uk/resources/1051344","Department for Exiting the European Union ","false","2019-02-04","<p>The Withdrawal Agreement sets out a commitment to “alternative arrangements” to avoid a hard border on the island of Ireland and the Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. The Government plans to continue discussion with members from around the House in the coming days to finalise proposals with which to go back to the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:53:13.803Z","http://data.parliament.uk/resources/1051344/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union what (a) technologies and (b) methods are included in the term alternative arrangements in relation to the Northern Ireland backstop.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214577"
