"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313414","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to delivering on its commitments to veterans who served in Northern Ireland - as well as those who served overseas - as quickly as possible. We have been clear that we will do this as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation, delivers for victims and ends the cycle of investigations.</p>","Worcester","Mr Robin Walker",,"2021-05-18T10:08:10.243Z","http://data.parliament.uk/resources/1313414/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313414/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it is his Department's policy to ensure equal treatment of Northern Ireland veterans and those who served overseas.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
"http://data.parliament.uk/resources/1312146","Northern Ireland Office","false","2021-04-29","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of investigations. We are engaging with a wide range of stakeholders as part of this process and are committed to making progress as quickly as possible.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-04-29T09:10:18.497Z","http://data.parliament.uk/resources/1312146/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1312146/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-04-26","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to publish legislative proposals on ending vexatious claims against Northern Ireland veterans to ensure that there is equal treatment of Northern Ireland veterans and those who served overseas as outlined in his Written Statement of 18 March 2020, Addressing Northern Ireland Legacy Issues, HCWS 168.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","187178"
"http://data.parliament.uk/resources/1282562","Ministry of Defence","false","2021-02-05","<p>Criminal investigations involving former members of our Armed Forces who served in Northern Ireland are conducted by the Police Service of Northern Ireland (PSNI) and other police forces on behalf of the Chief Constable PSNI.</p><p>The Ministry of Defence offers a range of legal, welfare and pastoral support to veterans in such circumstances, but the number and conduct of such investigations are a matter for the police, and the specific information requested is not held by the Ministry of Defence.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-05T10:47:46.157Z","http://data.parliament.uk/resources/1282562/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282562/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1282562/answer/previousversion/80282","Biography information for Johnny Mercer","11","Defence","Defence","2021-02-01","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many ongoing investigations there are involving former serving personnel who served in Northern Ireland.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","146794"
"http://data.parliament.uk/resources/1271917","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11533","2021-01-04T12:58:24.557Z","http://data.parliament.uk/resources/1271917/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271917/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of (1) a war disablement pension, or (2) Armed Forces compensation.","false","Biography information for Lord Empey",,"Lord Empey","HL11532"
"http://data.parliament.uk/resources/1271918","Ministry of Defence","false","2021-01-04","<p>As at 31 March 2020 there were 3,558 UK Armed Forces veterans in receipt of a War Disablement Pension under the War Pension Scheme and 65 UK Armed Forces veterans in receipt of a tax-free monthly Guaranteed Income Payment under the Armed Forces Compensation Scheme (AFCS) residing in Northern Ireland.</p><p> </p><p>AFCS tax-free lump sum awards are paid to Service personnel and veterans as compensation for pain and suffering for an injury or illness that is predominantly caused or made worse by Service. Location data is not routinely updated following payment of a lump sum award. Where a lump sum award has been made at tariff levels 1-11 (reflecting a more serious injury/illness), the claimant will also be awarded a tax-free index-linked income stream known as a Guaranteed Income Payment (GIP).</p><p> </p><p>As at 31 March 2020 there were 654 UK Armed Forces veterans in receipt of the War Pension Mobility Supplement under the War Pension Scheme residing in Northern Ireland.</p>",,"Baroness Goldie","HL11532","2021-01-04T12:58:24.62Z","http://data.parliament.uk/resources/1271918/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271918/answer",,,,,"11","Defence","Defence","2020-12-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many veterans in Northern Ireland are in receipt of a war pension scheme mobility supplement.","false","Biography information for Lord Empey",,"Lord Empey","HL11533"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1257466/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1199434","Northern Ireland Office","false","2020-06-12","<p>The Secretary of State for Northern Ireland has made clear that the Government is committed to introducing legislation to address the legacy of the Troubles. This legislation will place information recovery and reconciliation at the heart of a revised legacy system that puts victims first. The Secretary of State for Northern Ireland has begun the process of engaging key partners on a way forward which will focus on reconciliation, delivering for victims and ensuring that all Service Personnel who served in Northern Ireland are treated as fairly as those who served overseas.</p><p> </p><p>Where appropriate, we will draw on the lessons from the Iraq Historic Allegations Team. In Northern Ireland, during the Troubles, the Armed Forces acted in support of the civil powers, within the UK. This is different to military action outside the UK.</p>",,"Viscount Younger of Leckie",,"2020-06-12T12:06:30.28Z","http://data.parliament.uk/resources/1199434/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1199434/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-06-02","Veterans: Northern Ireland","2","House of Lords","Her Majesty's Government what lessons they learnt from the (1) process followed by, and (2) conclusions of, the Iraq Historic Allegations Team; whether any such lessons are applicable to any ongoing investigations into soldiers who served in Northern Ireland between 1969 and 1994; and what plans they have, if any, to establish a similar team to oversee any such investigations.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL5040"
"http://data.parliament.uk/resources/1195618","Ministry of Defence","false","2020-05-18","<p>Upon discharge from the Armed Forces, the provision of healthcare, including mental healthcare, is the purview of the NHS in England, and the Devolved Administrations in the rest of the UK. We are currently working with the NI Veterans Support Office (VSO) to take forward the important work of delivering the Armed Forces Covenant to our veterans in NI. The VSO has developed strong links between the NI Government Departments, Local Government Veterans’ Champions and the voluntary and charitable sector. This work with the VSO is key in building coherence and co-ordination among services through the NI Veterans Support Committee (NIVSC). The NIVSC was set up to improve cooperation between those organisations who are permanently based in NI and are committed to delivering support services to veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-05-18T14:30:20.867Z","http://data.parliament.uk/resources/1195618/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1195618/answer",,,,,"11","Defence","Defence","2020-05-13","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support improved mental health amongst veterans in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","46824"
"http://data.parliament.uk/resources/1179082","Northern Ireland Office","false","2020-02-28","<p>The Government has been clear that the system for investigating incidents that took place during the Troubles must be balanced, proportionate and fair. We are committed to addressing the legacy of the past in Northern Ireland to provide justice for victims and greater certainty for military veterans.</p>","Worcester","Mr Robin Walker",,"2020-02-28T12:08:38.747Z","http://data.parliament.uk/resources/1179082/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1179082/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-02-21","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether an assessment has been made of the capacity of the Northern Ireland criminal justice system to address vexatious investigations or prosecutions against veterans of the UK armed forces; and if he will make a statement.","false","Biography information for Stephen Farry","North Down","Stephen Farry","18929"
"http://data.parliament.uk/resources/1173196","Northern Ireland Office","false","2020-01-29","<p>The Government is committed to reforming the current legacy system in Northern Ireland in a way which provides reconciliation for victims and greater certainty for veterans. Nobody who has served in our armed forces should be subject to unfair prosecution in cases where no new evidence has been provided.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2020-01-29T18:00:19.373Z","http://data.parliament.uk/resources/1173196/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1173196/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Prime Minister's oral contribution of 15 January 2020, Official Report, column 1020, what the Government's definition is of vexatious prosecutions; and how legislative proposals will prevent vexatious or unfair prosecutions of veterans who served in Northern Ireland.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","7592"
