"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043029","Department for Work and Pensions","false","2019-01-22","<p>Universal Credit is a means tested system of support and where claimants have income available to meet their everyday living costs, such as maternity allowance, it is right that their entitlement to UC is adjusted accordingly (as currently is the case with other DWP legacy means tested working age benefits).</p><p> </p><p>Statutory maternity pay is paid by an employer and is a form of earnings. As a result, statutory maternity pay is therefore subject to the work allowance and tapering within Universal Credit, as are other earnings.</p>","Reading West","Alok Sharma","2019-01-22T17:16:26.103Z","http://data.parliament.uk/resources/1043029/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason under universal credit (a) statutory maternity pay is classed as earnings and subject to partial disregard and (b) maternity allowance is classed as income with the full payment taken into account.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","209855"
"http://data.parliament.uk/resources/1041732","Department for International Trade","false","2019-01-21","<p><strong></strong></p><p>Exports of Paveway bombs are made under a long-standing Government-to-Government defence cooperation programme between the UK and Saudi Arabia. As such, the UK Government has full oversight of the exports.</p><p> </p><p>The UK has issued two licences for the export of Paveway bombs to Saudi Arabia: a Standard Individual Export Licence (SIEL) in April 2015 and an Open Individual Export Licence (OIEL) in March 2014, in accordance with the Consolidated Criteria. Details of these can be found in the published official statistics at <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p> </p><p>I am withholding details of the number and value of bombs permitted by the SIEL as disclosure would prejudice commercial interests.</p><p> </p><p>OIEL applications do not include values because OIELs are generally not restricted by quantity. We therefore do hold that data.</p><p> </p><p>We do not hold figures for the number of weapons exported, nor do we hold information about the locations in which the bombs were manufactured.</p>","Meon Valley","George Hollingbery","2019-01-21T15:02:14.06Z","http://data.parliament.uk/resources/1041732/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-15","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the (a) number and (b) value of Raytheon Paveway laser-guided bombs that have been approved for export to Saudi Arabia; what proportion of those bombs have been exported under (i) Standard Individual Export Licence and (ii) Ordinary Individual Export Licence in each quarter since June 2015; and at which locations those bombs were manufactured.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208935"
"http://data.parliament.uk/resources/1041322","Foreign and Commonwealth Office","false","2019-01-17","<p>It is not realistic to track proactively the use of specific items after export.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:18:38.143Z","http://data.parliament.uk/resources/1041322/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on which UK-supplied military equipment has been used by Turkey in Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208344"
"http://data.parliament.uk/resources/1041323","Ministry of Defence","false","2019-01-17","<p>Military items sold to other countries by the UK require export licences. Export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all prevailing circumstances at the time of the application. Signed end user undertakings from the intended recipient, about the intended end use, form part of our consideration but we do not rely solely on these when making our assessment.</p><p> </p><p>Following events in 2018 on the Israel/Gaza border the Government reviewed all extant military export licences for Israel. We have no information to indicate that UK-supplied equipment has been used in a way that is inconsistent with the Consolidated EU and National Arms Export Licensing Criteria. The Government continues to monitor the situation in Israel and Gaza very closely.</p>","Pudsey","Stuart Andrew","2019-01-17T17:29:50.443Z","http://data.parliament.uk/resources/1041323/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-14","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether UK-supplied military equipment has been used by Israel in the Occupied Palestinian Territories since February 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","208345"
"http://data.parliament.uk/resources/1038947","Ministry of Defence","false","2019-01-22","<p>The Al Yamamah programme concluded at the end of 2006 and HMG commitments under that agreement have been completed. Follow on in-service support for the Tornado and Hawk fleets is now undertaken through the Saudi British Defence Cooperation Programme.</p>","Pudsey","Stuart Andrew","2019-01-22T11:44:43.97Z","http://data.parliament.uk/resources/1038947/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-10","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, with reference to Prime Minister’s Office file PREM 19/3076, whether the UK is legally obliged to supply Saudi Arabia with aircraft parts under the Al Yamamah arms deal.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","207274"
"http://data.parliament.uk/resources/1035006","Foreign and Commonwealth Office","false","2019-01-09","<p>​The Government regrets the US decision to withdraw from the Joint Comprehensive Plan of Action (JCPoA) nuclear deal and re-impose sanctions on Iran. Humanitarian goods are not subject to either US or EU sanctions. We are, nevertheless, working with our European partners on mechanisms to support continued trade in humanitarian goods, such as pharmaceutical exports. Following the re-imposition of US sanctions in November 2018 it is too early to make an assessment of the effect on public health outcomes in Iran.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T14:58:57.857Z","http://data.parliament.uk/resources/1035006/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Iran: Public Health","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Eurostat data showing a 38% reduction in annual UK pharmaceutical exports to Iran, what assessment he has made of the effect of US sanctions on (a) the ability of the UK pharmaceutical sector to support public health in Iran and (b) on public health outcomes in Iran.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205427"
"http://data.parliament.uk/resources/1035119","Foreign and Commonwealth Office","false","2019-01-09","<p>The Foreign Secretary spoke with United States Secretary of State Mike Pompeo on 19 December with regard to President Trump's decision to withdraw from Syria. Senior officials have been in close contact with their US counterparts on the implementation of this decision, including on the implications for Coalition military action in Syria.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:01:16.317Z","http://data.parliament.uk/resources/1035119/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by the US to withdraw all of its ground troops from Syria, what representations he received from US officials prior to the US President's decision to withdraw; and what assessment he has made of the potential effect of the US withdrawal on the numbers of British ground forces operating in northern Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205371"
"http://data.parliament.uk/resources/1035127","Ministry of Defence","false","2019-01-09","<p>Since military operations began, the Global Coalition and its partners in Syria and Iraq have recaptured almost all the territory once held by Daesh, and important advances have been made in recent weeks in the last area of eastern Syria to be occupied by Daesh.</p><p>As the United States has made clear, their announcement does not signal the end of the Coalition or its campaign. Much remains to be done and Daesh will remain a threat even without territory. The UK remains committed to the Coalition and its objective of ensuring Daesh's enduring defeat. We are discussing with the US the implications of their announcement and seeking clarity on their further plans.</p>","Milton Keynes North","Mark Lancaster","2019-01-09T14:29:50.73Z","http://data.parliament.uk/resources/1035127/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect on (a) Operation Shader and (b) the capacity of UK armed forces to call in airstrikes from the ground of the announcement by the US Administration of the withdrawal of ground troops from Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205372"
"http://data.parliament.uk/resources/1035128","Department for International Development","false","2019-01-09","<p>In common with other government departments and in response to a request from the Cabinet Office, DFID has been considering what support it may be able to offer other government departments in the event of a no deal EU Exit. This contingency planning is specifically for a no deal EU Exit scenario only.</p><p> </p><p>In all scenarios, essential DFID business must continue to ensure that we meet the 0.7% commitment, with impact and value for money. EU exit will not prevent us from continuing the lifesaving humanitarian work that we carry out around the world.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T14:23:52.36Z","http://data.parliament.uk/resources/1035128/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the effectiveness of UK ODA will not be affected by reductions in the number of staff in her Department.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205373"
"http://data.parliament.uk/resources/1022854","Foreign and Commonwealth Office","false","2018-12-13","<p>​The Foreign and Commonwealth Office’s support for the Integrity Initiative is CSSF funded. However, none of this work has been undertaken using Official Development Assistance (ODA) money.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-13T17:03:15.55Z","http://data.parliament.uk/resources/1022854/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Foreign and Commonwealth Office: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December to Question 196177 on Foreign and Commonwealth Office: Integrity Initiative, whether that funding is allocated from the Conflict, Stability and Security Fund; and what estimate he has made of the contribution of official development assistance to the (a) integrity initiative and (b) Institute for Statecraft.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","200677"
