"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127142","Department for International Development","false","2019-05-21","<p>Sex and relationships education both in and/or outside of school is important to ensuring not only sexual and reproductive health but wider gender equality issues. DFID’s 2018 Education Policy commits us, working with national governments, to promote appropriate sex and relationships education in schools to enable informed choices. Through our support to UNESCO, UNFPA and the Global Financing Facility, we support governments to address sexuality education in schools and through community-based training and outreach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T09:19:04.663Z","http://data.parliament.uk/resources/1127142/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-16","Developing Countries: Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to promote sex education in developing countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255268"
"http://data.parliament.uk/resources/1126529","Department for International Development","false","2019-05-21","<p>The UK is the third largest donor to the Global Polio Eradication Initiative and has committed £1.3 billion in total since 1995. In Afghanistan GPEI are working to reach mobile populations where children have been chronically missed by vaccination campaigns. In Nigeria activities are focussed on trying to reach all children with vaccinations to close immunity gaps that allow polio to remain.</p><p> </p><p>The UK are observers on the Polio Oversight Board and represent all state donors on the Strategy Committee, which gives us a position from which to influence the activities of the fund at a strategic level. We regularly review progress in the endemic countries, including Afghanistan, Pakistan and Nigeria and DFID country offices in each of these countries also have valuable insight by engaging with the programme in country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:40:09.327Z","http://data.parliament.uk/resources/1126529/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department taking to tackle polio in (a) Afghanistan and (b) Nigeria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254120"
"http://data.parliament.uk/resources/1125290","Department for International Development","false","2019-05-13","<p>Tackling climate change is a priority for the UK Government and for the Department for International Development (DFID), and we are already providing significant assistance to developing countries to help them deal with climate change. It is clear however that the world is not on track to avoid dangerous climate change and environmental damage. The Secretary of State wants to see what more we can do with the UK’s aid budget and how we can encourage others to take more action. The UN Climate Action Summit in September is a critical moment to increase global ambition and I am pleased that the UK playing a leading role in shaping the agenda on how to build resilience to cope with climate change already locked in.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:01:26.727Z","http://data.parliament.uk/resources/1125290/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-05-08","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of climate change on his Department's aid (a) strategy and (b) funding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251909"
"http://data.parliament.uk/resources/1124012","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned about the spread of anti-vaccine misinformation in Pakistan and its potential to undermine the hard-fought gains that have been made in protecting children from vaccine preventable diseases. We are tackling this misinformation through our strong support of the Global Polio Eradication Initiative (GPEI) and Gavi, The Vaccine Alliance. These organisations use a range of tools to monitor this – including population surveys, media and social media monitoring and through community dialogue.</p><p> </p><p>Through GPEI and their local implementing partner UNICEF, the UK is contributing to the appointment of a new social media team working to address the causes of polio vaccination hesitancy and refusal in Pakistan.</p><p> </p><p>Furthermore, UNICEF, through their support from Gavi and the UK, assisted the development of an Advocacy, Communication and Social Mobilization Strategy for the Government of Pakistan to support immunisation activities.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:17:59.85Z","http://data.parliament.uk/resources/1124012/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-30","Pakistan: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle the spread of anti-vaccine misinformation in Pakistan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249205"
"http://data.parliament.uk/resources/1123038","Department for International Development","false","2019-04-30","<p>Ending sexual violence in conflict, and indeed all forms of violence against women and girls in all settings, is a priority for the UK government. We welcome the successful adoption of the UN Security Council resolution on sexual violence in conflict, recognising the need for an integrated, effective, international approach to tackling such violence. The resolution adds to previous resolutions, for example highlighting the need to take a survivor-centred approach.</p><p> </p><p>However, the UK deeply regrets that language on services for survivors of sexual violence, recognising the acute need for those services to include comprehensive reproductive and sexual health services, including safe termination of pregnancy, did not meet with all Council members’ support and does not appear in the text. It is essential that we maintain the progress that we have made on this issue in previous Council resolutions. The UK will continue to champion, defend and support comprehensive sexual and reproductive health and rights (SRHR) for survivors of sexual violence and all women and girls around the world. Following the vote, several likeminded members states also expressed their disappointment at the watering down of the language on SRHR. This is the first time that so many member states have spoken out in support of SRHR at the UN Security Council.</p>","West Worcestershire","Harriett Baldwin","2019-04-30T12:58:22Z","http://data.parliament.uk/resources/1123038/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-25","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the level of support for the United Nations resolution 2467 on sexual violence in conflict.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","247577"
"http://data.parliament.uk/resources/1122430","Department for International Development","false","2019-04-29","<p>The UK provides medical treatment and services for LGBT people in India through the Global Fund to fight AIDS, TB and Malaria. The UK contribution to the current Fifth Replenishment of the Global Fund (2017-2019) is £1.2 billion. The Global Fund allocation to India over this period is $500million USD. This support includes funding for services directly benefiting LGBT people, including HIV counselling and support centres for transgender people. Through the Global Fund, in partnership with the Indian Government, we are investing in diagnosis and treatments, helping ensure that all people have access to quality health services.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:45:40.88Z","http://data.parliament.uk/resources/1122430/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-23","India: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help increase the number of facilities that offer medical treatment and services for LGBT people in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246441"
"http://data.parliament.uk/resources/1122438","Department for International Development","false","2019-04-29","<p>Through the UK Aid Match scheme, DFID is match-funding The Leprosy Mission’s fund-raising appeal “Heal Nepal” that launched on 27<sup>th</sup> January. The UK Government matched pound-for-pound donations made by the UK public until 27<sup>th</sup> April 2019, up to £2 million.</p><p>Through this appeal, The Leprosy Mission will fund projects aimed at improving the health, dignity and wellbeing of people affected by leprosy and lymphatic filariasis in the areas where these diseases are most endemic in southern Nepal.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:46:42.073Z","http://data.parliament.uk/resources/1122438/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-23","Nepal: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help tackle leprosy in Nepal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246442"
"http://data.parliament.uk/resources/1122442","Department for International Development","false","2019-04-29","<p>An estimated 5.3 million rural and urban Zimbabweans are food insecure due to the combination of poor rains, a deteriorating economic situation and the impact of Cyclone Idai. DFID has already contributed £4 million to assist 116,000 food insecure people via small cash grants delivered by the World Food Programme, a UN agency. DFID also added £1 million to its ongoing support to resilience building, enabling 43,500 people to benefit from agricultural and water-related assistance. Plans for additional assistance are currently being formulated.</p>","West Worcestershire","Harriett Baldwin","2019-04-29T16:47:34.237Z","http://data.parliament.uk/resources/1122442/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-23","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department taking to tackle the food shortage in Zimbabwe.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246443"
"http://data.parliament.uk/resources/1121814","Department for International Development","false","2019-04-25","<p>As of 21 April, the WHO estimate that there have been 1340 Ebola cases in the DRC, 1274 of which are confirmed and 66 are probable. However, given difficulties with surveillance and the high proportion of community deaths, epidemiologists suspect that there may be even more people affected.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T15:19:14.373Z","http://data.parliament.uk/resources/1121814/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of ebola cases in the Democratic Republic of the Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245602"
"http://data.parliament.uk/resources/1121815","Department for International Development","false","2019-04-25","<p>The Ebola outbreak in the Democratic Republic of Congo (DRC) is the largest in the country’s history and the second largest on record. The UK continues to be one of the leading supporters of the response, providing both £33.9 million in funding so far and technical expertise to the WHO and others. Moreover, given the risk of Ebola spreading across borders remains significant, we are the leading donor for regional preparedness providing £14 million so far. Preventing the spread of the disease not only saves lives but also provides the stability necessary for economic growth and security.</p><p>With case numbers continuing to rise and the response not yet under control, and ongoing conflict in the region, it is as important as ever to maintain international momentum in tackling the outbreak. Other donors must now step up in terms of funding and the response must double down on efforts to manage the outbreak effectively, including engaging communities effectively to ensure the range of activities needed to break the transmission chain can be carried out.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T15:20:17.827Z","http://data.parliament.uk/resources/1121815/answer","Biography information for Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support efforts to limit the number of Ebola cases in the Democratic Republic of the Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245603"
