"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280576","Department for Transport","false","2021-02-02","<p>Ministers and departmental officials have had very regular discussions and meetings with stakeholders across the whole of the UK Maritime Sector about the challenges the global pandemic has created and the support they need, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts",,"2021-02-02T16:20:14.797Z","http://data.parliament.uk/resources/1280576/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with stakeholders on supporting the UK maritime industry during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143738"
"http://data.parliament.uk/resources/1280577","Department for Transport","false","2021-02-02","<p>We have provided extensive guidance for maritime and other businesses on the Government’s <a href="http://www.gov.uk/transition" target="_blank">www.gov.uk/transition</a> website enabling them to make the necessary preparations to adapt to the new rules following the end of the Transition Period. The Government has engaged closely with stakeholders leading up to and following the end of the Transition Period. The Department for Transport continues to engage frequently with maritime stakeholders, including through workshops and bilateral engagements.</p><p> </p><p>On top of this, the Department has taken a number of steps to assist maritime businesses through transition. This includes playing an important role in delivering £200 million in Government grants to British ports through the Port Infrastructure Fund. The fund will help British ports build and enhance border controls infrastructure, enabling them to receive EU goods effectively and in line with the new Border Operating Model. Government is also spending a further £270 million on inland facilities to benefit those ports which cannot build on-site.</p><p> </p><p>The Department also procured additional freight capacity on a temporary basis to help mitigate any potential disruption to the supply of critical goods due to new border procedures.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts",,"2021-02-02T16:23:36.99Z","http://data.parliament.uk/resources/1280577/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Government Assistance","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing to help maritime businesses adapt to the end of the transition period.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143739"
"http://data.parliament.uk/resources/1260544","Department for Transport","false","2020-12-21","<p>Officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>We continue to work with the maritime industry as part of the Clean Maritime Council to implement the Clean Maritime Plan, which outlines the UK’s pathway to zero carbon emissions in domestic maritime. The Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan, to be published in the spring next year.</p>","Witney","Robert Courts",,"2020-12-21T15:23:01.08Z","http://data.parliament.uk/resources/1260544/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of the maritime industry about that industry's role in contributing towards the UK's Net Zero targets.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128657"
"http://data.parliament.uk/resources/1260545","Department for Transport","false","2020-12-21","<p>The Department has regular meetings with ports and their trade representatives on a range of issues including green infrastructure at ports. Most recently, I met with board members of the UK Major Ports Group on the 19<sup>th</sup> of November. The discussion included decarbonisation and green infrastructure.</p><p> </p><p>UK ports and the UK domestic maritime sector that rely on our ports, are covered by the Net Zero 2050 target and our national carbon budgets under the Climate Change Act.</p><p> </p>","Witney","Robert Courts",,"2020-12-21T15:30:13.367Z","http://data.parliament.uk/resources/1260545/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Ports: Renewable Energy","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of UK ports about upgrading their green infrastructure.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128658"
"http://data.parliament.uk/resources/1260547","Department for Transport","false","2020-12-18","<p>My officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>The Clean Maritime Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Before this initiative, the Department funded a £1.5m competition for innovation in clean maritime and provided £193,897 in grant support through the Department’s Transport Technology Research Innovation Grant Programme to early stage research projects related to clean maritime. Details of the grant winners are available, respectively, on the MarRI-UK website<sup><sup>[1]</sup></sup> and on GOV.UK<sup><sup>[2]</sup></sup>.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners" target="_blank">https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners</a></p><p><sup><sup>[2]</sup></sup> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview</a></p>","Witney","Robert Courts",,"2020-12-18T11:42:10.637Z","http://data.parliament.uk/resources/1260547/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the UK maritime industry on his Department's support for clean maritime.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128660"
"http://data.parliament.uk/resources/1233352","Department for Transport","false","2020-09-18","<p>The domestic maritime sector falls under the UK’s national net zero target, and in common with the wider economy will need to be decarbonised by 2050 in order to achieve net zero.</p><p> </p><p>The Department has regular meetings with industry and civil society representatives on the issue of decarbonisation, to discuss both domestic Net Zero and the international work to address GHG emissions being undertaken at the International Maritime Organization.</p><p> </p>","Witney","Robert Courts",,"2020-09-18T13:22:43.857Z","http://data.parliament.uk/resources/1233352/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-10","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the maritime sector on the role that decarbonising the maritime sector can play in reaching net zero by 2050.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","88293"
"http://data.parliament.uk/resources/750850","Department for Transport","false","2017-07-18","<p>Transport in London is devolved to the Mayor of London and it is his responsibility to determine transport policy including accessibility requirements. The Mayor has a programme of funding to increase the number of step free stations on the London transport network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-18T12:16:53.2Z","http://data.parliament.uk/resources/750850/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Railway Stations: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of accessibility for disabled people on Transport for London stations; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","4190"
"http://data.parliament.uk/resources/655715","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56924","2016-12-13T16:04:25.8Z","http://data.parliament.uk/resources/655715/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what the deficit is for the delivery of the Croxley rail link; and what plans his Department has for allocating additional funding required for that rail link.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56923"
"http://data.parliament.uk/resources/655716","Department for Transport","false","2016-12-13","<p>As set out in my answer to my Hon Friend, earlier today (UIN 56736), the delivery of this scheme is a matter for Transport for London (TfL). TfL have made a commitment to deliver it within the resources that have been made available to them, under an agreement which means that they will benefit if the scheme can be delivered at a lower cost while accepting and absorbing any cost overruns. The Department does not have any detailed information on the most recent cost estimates for the scheme’s delivery, which are entirely a matter for TfL, and does not intend to make any further funding available.</p>","Harrogate and Knaresborough","Andrew Jones","56923","2016-12-13T16:04:25.847Z","http://data.parliament.uk/resources/655716/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-09","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what information the Government holds on Transport for London's deficit for the delivery of the Croxley rail link; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56924"
"http://data.parliament.uk/resources/654913","Department for Transport","false","2016-12-13","<p>Since taking over management of the Croxley Rail Link in November 2015, Transport for London (TfL) has been reviewing the main work contracts. From discussions between officials in the Department and in TfL, we are aware that, as a result of prices received from the supply chain, the costs of the scheme are currently higher than the agreed budget. We understand TfL is considering how best to deal with this.</p><p>At a meeting with the Mayor on 5 December the Secretary of State for Transport re-confirmed the importance that the Government attaches to the scheme which will deliver significant transport benefits and significantly boost economic growth in Watford and the wider north west London area. Indeed, the Government, together with local councils and the Local Enterprise Partnership, has already committed substantial funding to this scheme and nearly 85% of the total budgeted cost.</p><p>Under the terms of the funding agreement in place for the scheme, TfL committed to the agreed budget of £284.4m and so agreed to meet any costs incurred over that budget. Conversely, they would retain the full amount of any cost savings. The Department will not be providing any additional funding for the scheme and expects TfL to complete it as agreed.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-12-13T15:54:30.997Z","http://data.parliament.uk/resources/654913/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-08","Croxley Rail Link","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from (a) the Mayor of London and (b) Transport of London on the cost of the Croxley rail link; and whether the Government plans to provide additional funding to support the development of that link.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","56736"
