"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99851","Department of Health","false","2014-10-23","<p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:11:24.2271374Z","http://data.parliament.uk/resources/99851/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women experiencing perinatal mental illness have been accommodated on adult psychiatric wards in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211152"
"http://data.parliament.uk/resources/99859","Department of Health","false","2014-10-23","<p>We are committed to ensuring National Health Service patients have access to effective medicines on terms that represent value to the NHS and taxpayers and that patients, are supported to get the best outcomes from their medicines.</p><p> </p><p> </p><p> </p><p>The Department, in collaboration with NHS England, has recently commissioned an independent evaluation of Innovation Health and Wealth. Jointly led by the University of Manchester and RAND Europe, The first initial phase is now underway, the study is expected to take three years to complete.</p><p> </p><p><em> </em></p><p> </p><p>In addition, NHS England, with the Health and Social Care Information Centre publishes an innovation scorecard which represents the rate of uptake and utility of medicines in both primary and secondary care, on a regular basis. This publication sets out levels of uptake and utility for National Institute for Health and Care Excellence appraised medicines and technologies, and evidence suggests that steady growth is being achieved and the most recent information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top" target="_blank">www.hscic.gov.uk/searchcatalogue?productid=15598&amp;q=innovation+scorecard&amp;sort=Relevance&amp;size=10&amp;page=1#top</a></p><p> </p><p><strong> </strong></p><p> </p><p>Earlier this year, NHS England also undertook an extensive consultation to ‘refresh’ the Innovation Health and Wealth policy framework and we understand that recommendations from this will be included in NHS England's five year Forward Look.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-23T16:35:13.9262134Z","http://data.parliament.uk/resources/99859/answer","Biography information for George Freeman","17","Health","Health","2014-10-20","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, if his Department will commission a review of the innovation, evaluation and adoption of new medicines in the NHS; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211101"
"http://data.parliament.uk/resources/99860","Department of Health","false","2014-10-23","<p>A consultation on the draft regulations and guidance to support implementation of part one of the Care Act 2014 opened on 5 June 2014 and ran for 10 weeks to 15 August 2014.</p><p> </p><p> </p><p> </p><p>The Government will publish a response to the consultation shortly. The statutory guidance to support implementation of part one of the Care Act will be published at the same time.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T11:36:29.5537621Z","http://data.parliament.uk/resources/99860/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-20","Social Services","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish a response to the consultation Updating our care and support system: draft regulations and guidance, published on 6 June 2014.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","211058"
"http://data.parliament.uk/resources/99865","Department of Health","false","2014-10-23","<p>The information is not collected centrally. Earlier this month the Department published <em>Achieving Better Access to Mental Health Services by 2020</em>, which articulates our ambition and the immediate actions we will take this year and next to achieve better access and waiting times for mental health services for all patients.</p><p> </p><p> </p><p> </p><p>We have identified £40 million additional spending to kick start change in the current year and a further £80 million to be freed up for 2015-16. This will, for the first time ever, enable the setting of access and waiting time standards in mental health services.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-23T11:11:12.4126162Z","http://data.parliament.uk/resources/99865/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for treatment by adult mental health services for people who have suffered sexual abuse.","false","Biography information for Helen Jones","Warrington North","Helen Jones","211022"
"http://data.parliament.uk/resources/99869","Department of Health","false","2014-10-23","<p>NHS England is currently reviewing the National Cancer Peer Review programme with a view to considering how its success might be extended into other new areas of specialised commissioning. Regardless of the outcome of this review, cancer peer review will continue to play a critical part of any broader peer review programme that the NHS may look to introduce.</p><p> </p>","Battersea","Jane Ellison","2014-10-23T15:42:50.5330618Z","http://data.parliament.uk/resources/99869/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Cancer","1","House of Commons","To ask the Secretary of State for Health, what his future policy towards the National Cancer Peer Review programme is.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211052"
"http://data.parliament.uk/resources/99875","Department of Health","false","2014-10-23","<p>Since 1 July 2014, the Department has received a number of representations regarding the General Dental Council’s (GDC) proposed increase to the annual retention fee. As at 22 October 2014, these representations included seven items of correspondence: one from the Chair of the GDC, one from the British Dental Association and five from Members of Parliament. The Department has received three related Parliamentary Questions and has responded to an e-petition opposing an increase in the GDC’s annual retention fee.</p><p> </p><p> </p><p> </p><p>On 3 September 2014, I met with the GDC where, amongst other things, concerns about the proposal fee rise were discussed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T11:30:41.1596036Z","http://data.parliament.uk/resources/99875/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what recent representations his Department has received on the General Dental Council's annual retention fee.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211166"
"http://data.parliament.uk/resources/99876","Department of Health","false","2014-10-23","<p>Between September 2012 and March 2013 the NHS Newborn Hearing Screening Programme (NHSP) provided each individual hearing screening programme with an individual detailed quality assurance (QA) report and action plan. These QA reports are available directly from the screening programmes or via the NHSP website at</p><p> </p><p> </p><p> </p><p><a href="http://hearing.screening.nhs.uk/qualityassurance" target="_blank">http://hearing.screening.nhs.uk/qualityassurance</a></p><p> </p><p> </p><p> </p><p>It is up to local NHS paediatric services as to how they implement these action plans.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:34:21.7252869Z","http://data.parliament.uk/resources/99876/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Hearing Impairment: Babies","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken in respect of paediatric audiology services which do not meet the standards set out in the quality assurance newborn hearing screening programme.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211168"
"http://data.parliament.uk/resources/99878","Department of Health","false","2014-10-23","<p>Information on spend by the National Health Service in primary and secondary care is in the table.</p><p> </p><p><strong> </strong></p><p> </p><p>Medicines for the treatment of hepatitis C have been defined as all medicines contained within British National Formulary section 5.3.3.4 - chronic hepatitis C. In addition, peginterferon alfa, ribavirin and interferon alfa have also been included as they have been recommended in National Institute for Health and Care excellence technology appraisals for use in treating hepatitis C.</p><p> </p><p> </p><p> </p><p>Since some drugs are prescribed to treat more than one condition, it may not be possible to separate the different conditions for which a drug may have been prescribed and therefore figures may include costs from prescriptions of these drugs other than for hepatitis C.</p><p> </p><p><strong> </strong></p><p> </p><p>This is the cost of the medicines at NHS list price and not necessarily the price paid. It does not take account of discounts, dispensing costs, fees or prescription charges income.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Cost (£000)</p></td></tr><tr><td><p>2011-12</p></td><td><p>34,198.9</p></td></tr><tr><td><p>2012-13</p></td><td><p>52,709.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>72,122.0</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><em>Source: </em></p><p> </p><p>Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre (primary care)</p><p> </p><p>Hospital Pharmacy Audit Index (HPAI) provided by IMS Health (secondary care)</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-23T16:40:20.5892873Z","http://data.parliament.uk/resources/99878/answer","Biography information for George Freeman","17","Health","Health","2014-10-20","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on medicines for hepatitis C treatment in each of the last three financial years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211146"
"http://data.parliament.uk/resources/99879","Department of Health","false","2014-10-23","<p>Public Health England (PHE) has a wide ranging programme designed to tackle the rising mortality and morbidity from liver disease. At each stage officials at the Department are in discussion with PHE.</p><p> </p><p> </p><p> </p><p>In response to the All Party Parliamentary Hepatology Group report PHE has committed to producing a Liver Disease Framework. This will focus on public health action to tackle risk factors for liver disease and inequalities in relation to liver disease. Work has already begun to bring together expertise within PHE on the major risk factors for liver disease (alcohol, hepatitis B and C and obesity), data on liver disease and its risk factors and on death and dying from liver disease. Many of the actions to tackle the major risk factors require a coordinated approach between PHE and NHS England.</p><p> </p><p> </p><p> </p><p>A meeting will be held on 25 November between PHE officials, NHS England officials, Departmental officials and representatives of Charities to outline the emerging framework and to seek comment and advice. The Lead for Liver Disease at PHE is working closely with the National Clinical Director for Gastroenterology. The Department is kept informed of PHE’s work programme on liver disease through discussion and communication.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-23T15:27:46.1314897Z","http://data.parliament.uk/resources/99879/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-20","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health, what recent discussions officials in his Department have had with (a) Public Health England and (b) NHS England on the development of a liver strategy or liver framework; and if he will make a statement.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211147"
"http://data.parliament.uk/resources/99880","Department of Health","false","2014-10-23","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-23T15:13:42.4675755Z","http://data.parliament.uk/resources/99880/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-20","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women in the perinatal period have (a) attempted suicide and (b) taken their own lives in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211148"
