"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1417127","Department for Transport","false","2022-02-02","<p>When the container ship X-PRESS PEARL caught fire and sank off the Sri Lankan coast in 2021, a significant quantity of plastic nurdles were released into the marine environment. Following the incident, the Sri Lankan government submitted a paper to the International Maritime Organization (IMO) which sets out several proposed measures aimed at preventing similar spills of plastic nurdles in the future and identifying tools to manage such spills should they occur.</p><p> </p><p>The Maritime and Coastguard Agency (MCA), which provides the UK’s representation at the IMO, is actively engaged in IMO work focussed on the issue of marine plastics. Whilst the proposals that have been put forward will need further refinement and consideration within the IMO, the MCA is supportive of efforts to reduce marine plastic pollution and welcomes the debate in an international forum.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2022-02-02T17:22:42.54Z","http://data.parliament.uk/resources/1417127/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-01-26","Shipping: Plastics","2","House of Lords","To ask Her Majesty's Government whether they intend to support the proposal by the government of Sri Lanka to the International Maritime Organisation to regulate the transport of plastic nurdles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5691"
"http://data.parliament.uk/resources/1404670","Foreign, Commonwealth and Development Office","false","2022-02-02","<p>The Uyghur Tribunal's findings add to our serious and well-known concerns about the severity of the human rights violations being perpetrated against Uyghur Muslims and other ethnic minorities in Xinjiang.</p><p>In response to those concerns, the UK has led international efforts to hold China to account at the UN, imposed sanctions on senior Chinese government officials, and announced measures to help ensure no UK organisations are complicit in these violations through their supply chains.</p><p>However, we can also pursue a positive and reliable economic relationship with China while upholding our values and protecting our national security. UK-China Economic and Financial Dialogues (EFDs) provide a mechanism to do this. Where we have concerns, we will continue to speak out and take action at the highest levels.</p>","Lord Ahmad of Wimbledon",,"2022-02-02T17:39:39.927Z","http://data.parliament.uk/resources/1404670/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-19","Uyghur Tribunal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the Uyghur Tribunal, and in particular its determination that the Uyghurs and other Turkic Muslims are subject to human rights abuses and crimes against humanity; and, further to the findings of the Tribunal, what plans they have to review the planned UK-China Economic and Financial Dialogue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5524"
"http://data.parliament.uk/resources/1403684","Department for Education","false","2022-01-26","<p>During the autumn term, the department provided over 350,000 CO2 monitors to all state-funded education settings, including early years, schools, and further education providers, backed by £25 million in government funding. Feedback suggests that schools are finding the monitors helpful to manage ventilation and, in the majority of education providers, existing ventilation measures are sufficient.</p><p>Where an area of poor ventilation has been identified that cannot be resolved through simple measures such as opening doors and windows, schools are advised to explore what remedial works may be required to improve ventilation.</p><p>The department does not hold data on the number of classrooms that have windows that cannot be opened. Maintaining adequate ventilation remains the responsibility of individual education providers. The law says employers, including education and childcare providers, must make sure there is an adequate supply of fresh air (ventilation) in enclosed areas of the workplace. This has not changed during the COVID-19 outbreak. Health and Safety Executive provides more information at: <a href="https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm" target="_blank">https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation/index.htm</a>. Schools, colleges, and universities are expected to plan and prioritise any necessary remedial works within existing budgets. For more substantial capital works, education providers and those responsible for buildings have access to funding to improve the condition of buildings through different routes depending on their size and type.</p><p>Where it is not possible to maintain adequate ventilation, it may be appropriate for education providers to consider the use of an air cleaning unit while the underlying ventilation issue is addressed.</p><p>On 2 January, we announced that we are supplying up to a total of 8,000 air cleaning units to providers. My right hon. Friend, the Secretary of State for Education, is making a new commitment to fulfil all eligible applications from education settings for air cleaning units, and will make up to an additional 1,000 units available to do so. Our decision to make air cleaning units available for poorly ventilated spaces in education providers was informed by advice from the Scientific Advisory Group for Emergencies (SAGE) and external consultation with specialists. We have closely monitored the evidence and reviewed the scientific literature, including evidence from SAGE and the Environmental Modelling Group on the application of air cleaning units to manage the transmission of COVID-19. This evidence is available here: <a title="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/s0867_emg_potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_covid-19.pdf" href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/S0867_EMG_Potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_COVID-19.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/939173/S0867_EMG_Potential_application_of_air_cleaning_devices_and_personal_decontamination_to_manage_transmission_of_COVID-19.pdf</a>.When used properly, air cleaning units can help reduce airborne contaminants in a poorly ventilated space, including viruses like COVID-19.  Air cleaning units are not a substitute for ventilation and should never be used as a reason to reduce ventilation. They are not necessary in spaces that are adequately ventilated. We will continue to develop our policy and guidance on ventilation in line with the latest scientific advice and in consultation with industry-wide experts.</p><p>Throughout the COVID-19 outbreak, we have emphasised the importance of ventilation and provided guidance to schools, colleges and universities on ventilation requirements. In addition to our existing guidance on ventilation, we have provided education providers with guidance on how to use the air cleaning units, as well as how to order a unit via the online marketplace. This marketplace is available at: <a href="https://s107t01-webapp-v2-01.azurewebsites.net/list/air-cleaning" target="_blank">https://s107t01-webapp-v2-01.azurewebsites.net/list/air-cleaning</a>.</p>","Baroness Barran",,"2022-01-26T17:34:05.217Z","http://data.parliament.uk/resources/1403684/answer","Biography information for Baroness Barran","60","Education","Education","2022-01-17","Schools: Air Conditioning","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of classrooms that have windows that cannot be opened; what steps they are taking to address this; and what assessment they have made of the effectiveness of air filtration units in classrooms that do not have a source of fresh air.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5415"
"http://data.parliament.uk/resources/1403685","Department for Environment, Food and Rural Affairs","false","2022-02-01","<p>Businesses are obliged to follow the waste hierarchy, set out in the Waste (England and Wales) Regulations 2011. This gives priority to preventing waste, and only then, in order, to reuse, recycling, recovery and last of all disposal. Failure to comply with this hierarchy can lead to enforcement action.</p><p> </p><p>Last year, we consulted on a new Waste Prevention Programme for England, which includes proposals to further clarify and enhance this approach. We expect to publish the response to this shortly.</p>","Lord Goldsmith of Richmond Park",,"2022-02-01T11:59:49.917Z","http://data.parliament.uk/resources/1403685/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-17","Consumer Goods: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a waste law that would prevent companies destroying unsold or returned goods.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5416"
"http://data.parliament.uk/resources/1403686","Ministry of Defence","false","2022-01-28","<p>The first responsibility of Government is to protect its citizens.</p><p> </p><p>Defence is one of a full spectrum of levers that we routinely use - alongside diplomatic, intelligence, economic, legal and strategic communication tools. For example, Defence continues to play a direct role in humanitarian assistance and disaster relief, most recently through ongoing Royal Navy support to the international disaster relief efforts following the tsunami in Tonga; and last year providing a Royal Fleet Auxiliary vessel to assist the US humanitarian aid mission in Haiti. Our Armed Forces are also always ready to respond to requests to support civil authorities, and from vaccine supply logistics to front line medical support they have played a critical role in supporting the response to the COVID pandemic.</p><p> </p><p>We must stay ahead of the increasingly complex threats to our people and allies by investing in, rather than cutting, defence budgets. That is why we are increasing defence spending by over £24 billion over the next four years.</p><p> </p>","Baroness Goldie",,"2022-01-28T11:20:25.557Z","http://data.parliament.uk/resources/1403686/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-01-17","Defence: Finance","2","House of Lords","To ask Her Majesty's Government what consideration they have given to signing up to the “Peace Dividend Campaign”.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5417"
"http://data.parliament.uk/resources/1403687","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>Tourism is discussed annually at Antarctic Treaty Consultative Meetings (ATCM) and the UK engages actively to ensure all activities are conducted in a safe and environmentally responsible manner. Within the Antarctic Treaty System, all activities in Antarctica must be undertaken in accordance with the Protocol on Environmental Protection to the Antarctic Treaty, which requires environmental impact assessments (EIA) and pre-planning to ensure activities are conducted so as to limit adverse impacts on the Antarctic environment. At its meeting in June 2021, the ATCM adopted a revised Resolution on Air Safety in Antarctica, which covers governmental and non-governmental air operations. The UK implements the Environmental Protocol and other obligations under the Antarctic Treaty System through the Antarctic Act 1994 (as amended by the Antarctic Act 2013), which generally requires British expeditions, ships and aircraft to obtain a permit from the Foreign, Commonwealth &amp; Development Office, prior to entry into Antarctica.</p>","Lord Goldsmith of Richmond Park",,"2022-01-31T17:37:51.783Z","http://data.parliament.uk/resources/1403687/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Antarctica: Tourism","2","House of Lords","To ask Her Majesty's Government, as a signatory to the Antarctic Treaty, what assessment they have made of the practice of charter flights carrying tourists to the Antarctic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5418"
"http://data.parliament.uk/resources/1403688","Department for Levelling Up, Housing and Communities","false","2022-01-26","<p>In England, buildings should be provided with an adequate means of ventilation as a requirement of Part F of the Building Regulations. The Building Regulations apply when a new building is constructed, or work is done to an existing building. We have recently published our response to the Future Buildings Standard Consultation which sets out new guidance on Part F, to come into force in June 2022. The new guidance of relevance to shops and entertainment venues is included in Approved Document F2.</p><p>The health and safety legislation which applies to ventilation is Regulation 6 of the Workplace, Health, Safety and Welfare Regulations 1992, which states, ‘Effective and suitable provision shall be made to ensure that every enclosed workplace is ventilated by a sufficient quantity of fresh or purified air.’ The Health and Safety Executive do not establish specific ventilation standards.</p>","Lord Greenhalgh",,"2022-01-26T15:17:56.917Z","http://data.parliament.uk/resources/1403688/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-17","Ventilation: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have for establishing ventilation standards for privately owned indoor areas such as shops and entertainment venues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5419"
"http://data.parliament.uk/resources/1403689","Department for Environment, Food and Rural Affairs","false","2022-01-31","<p>Defra, Cefas, the Marine Management Organisation and the Environment Agency (EA), along with other agencies, are continuing to collaborate on the investigation into the cause of crab and lobster deaths along the Tees Valley including Teesport and Scarborough. The EA and Cefas have undertaken extensive tests to try to determine the cause and are reviewing the evidence gathered since the start of this incident. It has not yet been possible to identify a definitive cause. Additional testing has been undertaken and the latest results are awaited. Cefas found no evidence of disease, and chemical pollution was previously ruled out by the Environment agency as a likely cause of the mortality.</p><p> </p><p>Defra is aware of reports of dogs falling ill at several dog-walking locations including local beaches. The Animal and Plant Health Agency has been alerted about these reports. We are not aware of any link with the crab and lobster mortality in the area late last year.</p>","Lord Goldsmith of Richmond Park",,"2022-01-31T17:45:59.493Z","http://data.parliament.uk/resources/1403689/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-17","Marine Environment: North Yorkshire","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the cause of the mass loss of sea-life around the North Yorkshire coast, particularly in regards to Teesport and Scarborough; and whether any link has been found to reports of dogs falling ill after going into the sea.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5420"
"http://data.parliament.uk/resources/1401596","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>The reference made to protecting commercial confidentiality in the previous reply was not specific to any contractual obligation but to the duty of care the Government is under to protect commercially sensitive information shared with it. This duty is recognised, for example, in section 43 of the Freedom of Information Act 2000.</p>","Lord Callanan","HL5218 ; HL5219","2022-01-24T16:02:39.417Z","http://data.parliament.uk/resources/1401596/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Fossil Fuels: Registration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 7 December (HL4251), which data sets are confidential according to precise contractual obligations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5217"
"http://data.parliament.uk/resources/1401649","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>The reference made to protecting commercial confidentiality in the previous reply was not specific to any contractual obligation but to the duty of care the Government is under to protect commercially sensitive information shared with it. This duty is recognised, for example, in section 43 of the Freedom of Information Act 2000.</p>","Lord Callanan","HL5217 ; HL5219","2022-01-24T16:02:39.467Z","http://data.parliament.uk/resources/1401649/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Fossil Fuels: Registration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 7 December (HL4251), whether the licences and contracts they have signed conform to international best practice regarding (1) confidentiality clauses, and (2) exceptions being allowed and written into contract under a range of pre-defined circumstances; and whether they can elaborate on what such allowed exceptions are in the case of the UK licenses.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5218"
