"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027585","Ministry of Defence","false","2018-12-28","<p>The Ministry of Defence (MOD) routinely works with other Government Departments to assure the resilience of the UK. The MOD holds forces, specialist capabilities and equipment ready to provide assistance to civil authorities if required.</p><p> </p><p>While programmes like the Modernising Defence Programme are used to agree the range of tasks that Defence fulfils for the Government, specific requests for Service personnel are made through the separate, routine process of cross-Government operational planning.</p><p> </p>","Milton Keynes North","Mark Lancaster","2018-12-28T09:57:09.113Z","http://data.parliament.uk/resources/1027585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what requests his Department has received from other Government Departments for the use of service personnel as part of (a) the Modernising Defence Programme and (b) other programmes to improve the resilience and defence of the UK; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","203259"
"http://data.parliament.uk/resources/1017342","Ministry of Housing, Communities and Local Government","false","2018-12-07","<p>The letter from Andy Street, Metro Mayor of the West Midlands, has been received. A response will be sent shortly.</p><p>Local Enterprise Partnerships (LEPs) have been integral to economic growth across England since their establishment in 2010. This Government remains committed to strengthening LEPs to deliver ambitious strategies for growth and build an economy which is fit for the future.</p>","Rossendale and Darwen","Jake Berry","2018-12-07T14:56:22.543Z","http://data.parliament.uk/resources/1017342/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Local Enterprise Partnerships: West Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to reply to the letter from Andy Street, Metro Mayor of the West Midlands, on proposed changes to the geography of the Greater Birmingham and Solihull local enterprise partnership; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197323"
"http://data.parliament.uk/resources/1011564","Department for Transport","false","2018-11-26","<p>Access for All is already due to provide an accessible route into the station and to and between all platforms, including access to one of the car parks. As only around a fifth of UK stations have proper step free access we intend to target the new tranche of funding at stations that disabled passengers are unable to use, ensuring that Access for All will benefit the maximum number of people across the country. Additional scope at existing projects, such as an extra ramp, would therefore need to have third party funding.</p>","Wealden","Ms Nusrat Ghani","2018-11-26T16:58:11.087Z","http://data.parliament.uk/resources/1011564/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","Lichfield Trent Valley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November to Question 190750, if he will (a) respond to the question of disabled access from the London side car park at Lichfield Trent Valley railway station and (b) provide Access for All funding for the construction of a ramp enabling disabled access from that car park to the station and its platforms; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","194048"
"http://data.parliament.uk/resources/1007139","Home Office","false","2018-11-21","<p>The return to a blue passport will be introduced in a phased approach, which is now familiar when bringing in a redesign of the British passport to ensure a smooth and safe transition. The first of the new blue passports will be issued in late 2019, and all new British passports will be blue from early 2020.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-21T17:20:09.41Z","http://data.parliament.uk/resources/1007139/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans for the first of the new blue British passports to be issued.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191265"
"http://data.parliament.uk/resources/1006144","Department for Transport","false","2018-11-20","<p>Access for All provides an accessible route from at least one station entrance (usually the main one) and all drop off points associated with that entrance, to each platform and between platforms served by passenger trains.</p><p> </p><p>At Lichfield Trent Valley, this means the project will deliver new lifts at platform level to link platforms 1 and 2 to platform 3 and provide an accessible route to and between all platforms, including from the station car park associated with that entrance.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T16:50:56.167Z","http://data.parliament.uk/resources/1006144/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-13","Lichfield Trent Valley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will provide Access for All funding for the construction of a ramp from the car park on the London side of Lichfield Trent Valley railway station to enable disabled access from the car park to the station and its platforms; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","190750"
"http://data.parliament.uk/resources/984402","Department for Transport","false","2018-10-17","<p>Work is due to start on site at the end of November with construction lasting until the end of Spring.</p><p> </p><p>The project will deliver new lifts at platform level at Lichfield Trent Valley to link the West Coast Main Line platforms (platforms 1 and 2) to the Cross City Line platform (platform 3) and provide an accessible route to and between all platforms.</p>","Wealden","Ms Nusrat Ghani","2018-10-17T10:56:07.033Z","http://data.parliament.uk/resources/984402/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Lichfield Trent Valley Station","1","House of Commons","To ask the Secretary of State for Transport, when he plans for work to commence construction to start on the two lifts designed to enable disabled access to all platforms at Lichfield Trent Valley railway station.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","177170"
"http://data.parliament.uk/resources/862240","House of Commons Commission","false","2018-03-29","<p>No Parliamentary Press Gallery passes are currently on issue to RT or Russia TV.</p>","Carshalton and Wallington","Tom Brake","2018-03-29T11:52:23.33Z","http://data.parliament.uk/resources/862240/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-03-14","Parliamentary Press Gallery","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will make an assessment of the potential merits of withdrawing Press Gallery passes being issued to (a) Russia TV and (b) RT; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","132659"
"http://data.parliament.uk/resources/837414","Department for Transport","false","2018-02-12","<p>The scheduled period end date for the current West Coast mainline franchise is April 2019. We will shortly be issuing the invitation to tender for the West Coast Partnership which will succeed the current franchise.</p>","Orpington","Joseph Johnson","2018-02-12T15:05:43.453Z","http://data.parliament.uk/resources/837414/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-05","West Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when the franchise period will end and bids be invited for the West Coast Main Line franchise currently held by Virgin Trains.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","126533"
"http://data.parliament.uk/resources/830382","Home Office","false","2018-01-29","<p>We have received representations concerning the recruitment of overseas doctors under Tier 2 (General), our main immigration work route for non-EEA workers. The minimum salary thresholds were set following consultation with the independent Migration Advisory Committee and are based on pay scales published by the NHS – and have not been recently changed.</p><p>When we receive more applications than the number of places available in any given month, priority is given – through the award of points– first to occupations in UK shortage as identified by the independent Migration Advisory Committee, then to PhD-level occupations, and followed by economically valuable jobs paying higher salaries.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-29T16:09:34.45Z","http://data.parliament.uk/resources/830382/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-25","Migrant Workers: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received representations on doctors from overseas being prevented from working in the NHS on account of immigration rules relating to their salaries; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","124948"
"http://data.parliament.uk/resources/822916","Cabinet Office","false","2018-02-19","<p>Cabinet Office worked with the police, the communications providers and behavioural scientists and undertook geographically limited, but realistic, trials of mobile alerting culminating in 2014. Mobile alerting is kept under review as part of our ability to warn and inform the public about emergencies through a range of channels.</p>","Aylesbury","Mr David Lidington","2018-02-19T14:56:05.55Z","http://data.parliament.uk/resources/822916/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-15","Emergencies: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of introducing a Wireless Emergency Alert system in the UK similar to that currently available in the United States.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","122599"
