"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1402074","Foreign, Commonwealth and Development Office","false","2022-01-18","<p>The UK regularly engages with indigenous leaders and civil society organisations regarding the Amazon. Senior HMG officials discussed the indigenous lands' situation with Brazilian authorities most recently in December 2021. We have hosted indigenous leaders at our Embassy in Brasilia and we are in contact with the Brazilian National Foundation for Indigenous People (FUNAI), which is responsible for promoting indigenous people's rights and territorial protection in Brazil. The UK is committed to defending and promoting the human rights of all, and we will continue to monitor developments around indigenous land rights in Brazil.</p>","Lord Goldsmith of Richmond Park","2022-01-18T16:49:24.633Z","http://data.parliament.uk/resources/1402074/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-11","Brazil: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Brazil about effective protection of the indigenous tribes of the Amazon rainforest, in particular in relation to Land Protection Orders; and what plans they have to call for Emergency Orders to protect any (1) un-contacted tribes, and (2) un-demarcated tribal lands.","false","Biography information for Lord Hylton","Lord Hylton","HL5317"
"http://data.parliament.uk/resources/1401609","Department for Transport","false","2022-01-20","<p>As one of the first states to declare seafarers as keyworkers we welcomed the Neptune Declaration and remain committed to working domestically and internationally to protect the health and wellbeing of crew of all nationalities. All seafarers, regardless of nationality, are and have always been eligible to receive COVID vaccines in the UK at no cost. As keyworkers, seafarers are exempt from many COVID related requirements when travelling to the UK during the course of their work.</p>","Baroness Vere of Norbiton","2022-01-20T14:48:58.077Z","http://data.parliament.uk/resources/1401609/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-01-10","Shipping: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Neptune Declaration on Seafarer Wellbeing and Crew Change; and what steps they will take to (1) recognise seafarers as key workers, (2) ensure they have access to COVID-19 vaccinations in UK ports, and (3) allow crews to have easy access to air flights.","false","Biography information for Lord Hylton","Lord Hylton","HL5239"
"http://data.parliament.uk/resources/1401610","Home Office","false","2022-01-24","<p>By its very nature, it is not possible to know the exact size of the illegal population and so we do not seek to make any official estimates on this. For the same reason, we cannot know the nationalities or routes to illegal status of the hidden population. The Home Office is, however, conducting analysis to better understand the nature of the illegal migrant population in the United Kingdom and how individuals move in to and out of it.</p><p> </p><p>The vast majority of people leave the UK on time, in line with the expiry of their visa or leave to remain. However, those who have no right to remain in the UK and do not return home voluntarily should be in no doubt of our determination to remove them.</p><p> </p><p>The Government’s New Plan for Immigration will make it harder for people to enter and live in the UK illegally, whilst ensuring that those who do have the right to reside in the UK can do so.</p>","Baroness Williams of Trafford","2022-01-24T16:29:36.45Z","http://data.parliament.uk/resources/1401610/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-10","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people living illegally in the UK; which nationality is the most represented among those illegal residents; and whether people overstaying their visas is the main way in which people become illegally resident.","false","Biography information for Lord Hylton","Lord Hylton","HL5240"
"http://data.parliament.uk/resources/1401611","Home Office","false","2022-01-24","<p>We are seeking to negotiate return and readmission agreements with a range of international partners. We are not giving a running commentary on negotiations that the Government may or may not be having with individual countries.</p><p>Where we do not have broad returns agreements, we will seek returns on a case-by-case basis; an established process that we will continue to follow.</p><p>We are determined to send a clear signal that it is unacceptable for individuals to travel through multiple safe countries to claim asylum in the UK. Those who fear persecution should claim asylum in the first safe country they reach – this is the fastest route to safety.</p>","Baroness Williams of Trafford","2022-01-24T16:04:50.55Z","http://data.parliament.uk/resources/1401611/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-10","Asylum: EU Countries","2","House of Lords","To ask Her Majesty's Government which EU member states they are seeking to negotiate return and readmission agreements with for asylum and protection applicants.","false","Biography information for Lord Hylton","Lord Hylton","HL5241"
"http://data.parliament.uk/resources/1400572","Ministry of Defence","false","2022-01-20","<p>The Sovereign Base Areas Administration informs me that there are no refugees recognised by the Administration present in the territory of the Sovereign Base Areas.</p><p> </p><p>It is possible that refugees, recognised by the Republic of Cyprus, could be present within the jurisdiction of the Sovereign Base Areas on Cyprus, because there are no immigration controls between the Republic of Cyprus and the Sovereign Base Areas, and persons afforded refugee status by the Republic of Cyprus may move freely throughout the island.</p><p> </p>","Baroness Goldie","2022-01-20T15:09:22.817Z","http://data.parliament.uk/resources/1400572/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-01-06","Refugees: Cyprus","2","House of Lords","To ask Her Majesty's Government whether any refugees are present on the territory of the British sovereign bases in Cyprus; if so, how many; and what plans they have for the resettlement of any such persons.","false","Biography information for Lord Hylton","Lord Hylton","HL5177"
"http://data.parliament.uk/resources/1400573","Home Office","false","2022-01-18","<p>Family reunion visas are issued on the understanding the recipient will travel to the UK.</p><p>We do not hold any data on whether and when that travel takes place.</p>","Baroness Williams of Trafford","2022-01-18T17:47:00.267Z","http://data.parliament.uk/resources/1400573/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-01-06","Visas: Refugees","2","House of Lords","To ask Her Majesty's Government how many of the 39,000 Refugee Family Reunion visas issued since 2015 have been used to enable holders to reach the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL5178"
"http://data.parliament.uk/resources/1400132","Foreign, Commonwealth and Development Office","false","2022-01-17","<p>Promoting the right to freedom of religion or belief for all is one of the UK's longstanding human rights priorities, and the persecution of Christians in Iran is of serious concern. We raise human rights issues with the Iranian government at all appropriate opportunities and we continue to take action with the international community to press Iran to improve its poor record. In November 2021, we co-sponsored the annual UN Third Committee resolution on human rights in Iran which called on the Government of Iran to release all religious practitioners imprisoned for their membership in or activities on behalf of a recognized or unrecognized minority religious or belief group.</p>","Lord Ahmad of Wimbledon","2022-01-17T16:40:19.177Z","http://data.parliament.uk/resources/1400132/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-05","Iran: Detainees","2","House of Lords","To ask Her Majesty's Government whether they are making representations to the government of Iran about (1) Nasser Navard Gol-Tapeh, held in Evin Prison and denied parole, and (2) members of house-churches and non-recognized churches held in prison in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL5125"
"http://data.parliament.uk/resources/1400183","Department of Health and Social Care","false","2022-01-19","<p>Vaccination against COVID-19 is offered to every adult living in the United Kingdom free of charge, regardless of immigration status. This includes those who arrived as refugees and migrants, providing they are eligible for a COVID-19 vaccination. Entitlement to free National Health Service treatment is generally based on ordinary residence in the UK. A person who can show they have taken up ordinary residence in the UK can access all NHS services immediately, including COVID-19 vaccinations, based on clinical need. No immigration checks are needed to receive these services and the NHS is not required to report undocumented migrants to the Home Office.</p>","Lord Kamall","2022-01-19T12:39:58.893Z","http://data.parliament.uk/resources/1400183/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-01-05","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether those who arrived as (1) refugees, and (2) migrants, in the UK in the past year are receiving priority for COVID-19 vaccinations.","false","Biography information for Lord Hylton","Lord Hylton","HL5126"
"http://data.parliament.uk/resources/1388882","Home Office","false","2022-01-04","<p>We are working across Government and with partners such as UNHCR to design the Afghan Citizens Resettlement Scheme (ACRS), amidst a complex and changing picture. We are committed to working in step with the international community to get this right, and we will set out more details soon.</p><p>Eligible people will be prioritised and referred for resettlement to the UK as set out in the policy statement published on gov.uk on 13 September.</p>","Baroness Williams of Trafford","2022-01-04T15:49:47.2Z","http://data.parliament.uk/resources/1388882/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-12-16","Refugees: Afghanistan","2","House of Lords","To ask Her Majesty's Government what plans they have to establish contact points for the Afghan Resettlement Scheme in neighbouring countries.","false","Biography information for Lord Hylton","Lord Hylton","HL5044"
"http://data.parliament.uk/resources/1388883","Foreign, Commonwealth and Development Office","false","2022-01-04","<p>Entry to the Schengen Zone is a matter for the immigration authorities of relevant EU Member States. The UK continues to work with international partners on a range of issues resulting from the difficult situation in North East Syria.</p>","Lord Ahmad of Wimbledon","2022-01-04T16:21:22.943Z","http://data.parliament.uk/resources/1388883/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-16","Schengen Agreement","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the relevant authorities the banning of British citizens who have worked in North-East Syria from entering the Schengen Zone by means of notices under the Schengen Information System.","false","Biography information for Lord Hylton","Lord Hylton","HL5045"
