"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751958","Department for Transport","false","2017-07-19","<p>The Government’s Cycling and Walking Investment Strategy was published in April 2017, and sets out our plans to increase cycling and walking across England. The strategy aims to make cycling and walking the natural choices for short journeys or as part of a longer journey, and identifies £1.2 billion which may be invested in support of this over the five years from 2016/17 to 2020/21. Alongside the Strategy, the Government published guidance for local authorities to help them develop their own local Cycling and Walking Infrastructure Plans, and will be providing further support to local authorities to help them develop these plans.</p>",,"Lord Callanan","2017-07-19T13:41:27.873Z","http://data.parliament.uk/resources/751958/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-13","NHS: Negligence","2","House of Lords","Her Majesty's Government what action they are taking to increase the number of cyclists outside London.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL793"
"http://data.parliament.uk/resources/750532","Department for Transport","false","2017-07-19","<p>The Government recognises that regional air connectivity across the UK is very important and airports support regional economies, create skilled employment opportunities and enable business and leisure travel. However, the UK aviation market operates in a competitive, commercial environment; it is therefore for airlines to determine which routes they operate.</p><p> </p><p>The Government provides financial support through Public Service Obligations (PSO) in a limited number of cases to ensure that all regions of the UK maintain air connectivity to the capital, which include:</p><p> </p><ul><li>£2.85million for a two-year PSO route between Dundee and London Stansted Airport;</li><li>£2.87million for a four-year PSO route between Newquay Cornwall and London Gatwick Airport; and</li><li>£3.78 million for a two-year PSO route between City of Derry Airport to London Stansted Airport</li></ul><p> </p><p>The Government is also committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p><p> </p>",,"Lord Callanan","2017-07-19T13:39:00.397Z","http://data.parliament.uk/resources/750532/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to esure that there are adequate air transport connections between major cities in the UK.","false","Biography information for Lord Eames",,"Lord Eames","HL664"
"http://data.parliament.uk/resources/750765","Department for Transport","false","2017-07-19","<p>The Driver and Vehicle Standards Agency (DVSA) conducts statutory annual inspections and roadside enforcement checks. During statutory annual inspections, DVSA identified 2 instances of public service vehicles with tyres that had exceeded the 10-year age limit since January 2014; both instances were in 2017.</p><p> </p><p>Whilst carrying out roadside enforcement checks, DVSA has not identified any public service vehicles with tyres that have exceeded the 10-year age limit since January 2014.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-19T13:58:21.093Z","http://data.parliament.uk/resources/750765/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, how many public service vehicles inspected by the Driver and Vehicle Standards Agency were identified as having tyres that exceed the 10-year age limit in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4421"
"http://data.parliament.uk/resources/750766","Department for Transport","false","2017-07-19","<p>The following figures show the number of public service vehicle (PSV) encounters carried out by the Driver and Vehicle Standards Agency (DVSA) in each year since January 2014 under each inspection type; tyres are inspected as part of each encounter.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Roadside</strong></p></td><td><p><strong>Testing</strong></p></td></tr><tr><td><p>2014</p></td><td><p>13774</p></td><td><p>89732</p></td></tr><tr><td><p>2015</p></td><td><p>6417</p></td><td><p>89057</p></td></tr><tr><td><p>2016</p></td><td><p>9186</p></td><td><p>87488</p></td></tr><tr><td><p>2017 (six months to June)</p></td><td><p>5737</p></td><td><p>45869</p></td></tr></tbody></table><p> </p><p>A memo, first issued in April 2014, to all DVSA testing and roadside examination staff requested notification to the presenter and/or driver proportionate to the condition of the vehicle, which included the age of tyres fitted to the front axle of PSVs.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-19T13:53:54.317Z","http://data.parliament.uk/resources/750766/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 July 2017 to Question 1855, how many inspections into the age of public service vehicle tyres were carried out by the Driver and Vehicle Standards Agency in each year since January 2014.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4420"
"http://data.parliament.uk/resources/750931","Department for Transport","false","2017-07-19","<p>The Department does not record such information in a central log and it could only be provided at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-19T13:47:50.593Z","http://data.parliament.uk/resources/750931/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-11","Department for Transport: Media","1","House of Commons","To ask the Secretary of State for Transport, how many public engagements for which a media calling notice was issued were attended by a departmental Minister in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4305"
"http://data.parliament.uk/resources/748855","Department for Transport","false","2017-07-19","<p>The Department for Transport has held a number of recent discussions with the motor insurance industry, for example to discuss young driver safety and technology measures, and changes to the personal injury discount rate which affect on the cost of insurance.</p><p> </p><p>The Queen’s Speech, on 21 June, confirmed that a Civil Liability Bill will be introduced to tackle the continuing high number and cost of whiplash claims and to help reduce motor insurance premiums.</p><p> </p><p>The pricing of insurance products is a commercial matter for individual insurers in which the Government does not seek to intervene.</p><p> </p>",,"Lord Callanan","2017-07-19T13:15:38.743Z","http://data.parliament.uk/resources/748855/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05","Motor Insurance: Fees and Charges","2","House of Lords","Her Majesty's Government what meetings they have held with representatives of the insurance industry to address rises in car insurance policy premiums faced by drivers.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL518"
"http://data.parliament.uk/resources/748868","Department for Transport","false","2017-07-19","<p>We expect the Office of Rail and Road to have oversight of this and to take action as necessary in relation to any consequential issues concerning rail operations.</p>",,"Lord Callanan","2017-07-19T13:15:53.307Z","http://data.parliament.uk/resources/748868/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the expected reduction in maintenance and renewals towards the end of Control Period 5 on the UK railway network.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL531"
"http://data.parliament.uk/resources/748869","Department for Transport","false","2017-07-19","<p>We expect the Office of Rail and Road to have oversight of this and to take action as necessary in relation to any consequential issues concerning rail operations.</p>",,"Lord Callanan","2017-07-19T13:16:11.933Z","http://data.parliament.uk/resources/748869/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the National Infrastructure Pipeline's forecast of falls in demand of 15 per cent for track, signalling and consultancy works for the remainder of Control Period 5.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL532"
"http://data.parliament.uk/resources/748870","Department for Transport","false","2017-07-19","<p>DfT OLR Holdings Ltd is a wholly owned subsidiary company of the Department for Transport. It is a shelf company that forms part of the Department’s standby arrangements and could be activated in the event that the Secretary of State is required to discharge his duties under Section 30 of the Railways Act 1993.</p><p> </p><p>The Civil Servants listed as Directors are Statutory Directors for the purposes of the Companies Acts. In the event that the company needed to be enlivened the Department’s intention is to replace the existing Directors with suitably qualified railway professionals.</p>",,"Lord Callanan","2017-07-19T13:16:41.787Z","http://data.parliament.uk/resources/748870/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government whether the company listed as DfT OLR Holdings Ltd is a formal part of the Department of Transport and, if so, what is the role of that company and what is the role of the civil servants listed as its directors.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL533"
"http://data.parliament.uk/resources/748872","Department for Transport","false","2017-07-19","<p>We monitor all franchises and are in regular discussions with franchise operators over performance of their contractual obligations. This includes discussions with Virgin Trains East Coast about the performance of the East Coast franchise. We are unable to comment on the details of any such discussions due to their commercial nature.</p>",,"Lord Callanan","2017-07-19T13:38:36.777Z","http://data.parliament.uk/resources/748872/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05","Syria: Armed Conflict","2","House of Lords","Her Majesty's Government whether they have had any approaches, either formal or informal, from the operator of the East Coast Mainline franchise about possible revision or renegotiation of the terms of the franchise; and, if so, (1) what has been the basis put forward by the operator for raising the issue of revision or  renegotiation and, (2) what was their response.","false","Biography information for Lord Rosser",,"Lord Rosser","HL535"
