"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/998469","Foreign and Commonwealth Office","false","2018-11-09","<p>We remain concerned about Israel’s extensive use of administrative detention. According to international law, this should be used only when security makes it absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:37:38.56Z","http://data.parliament.uk/resources/998469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Khalida Jarrar","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Israel about the administrative detention imposed since July 2017 of Ms Khalida Jarrar, an elected member of the Palestinian Legislative Assembly; and if so, what response they received.","false","Biography information for Lord Hylton","Lord Hylton","HL11128"
"http://data.parliament.uk/resources/993808","Foreign and Commonwealth Office","false","2018-11-06","<p>The Government of Turkey has replaced more than 90 Mayors with trustees on the grounds that those mayors were charged with terror offences. We have not made representations on these specific cases to the Turkish authorities.</p><p>Local elections in Turkey are scheduled for March 2019, and we will continue to urge that elections be free, fair and inclusive, in line with the Organization for Security and Co-operation in Europe recommendations.</p>","Lord Ahmad of Wimbledon","2018-11-06T16:11:12.807Z","http://data.parliament.uk/resources/993808/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the replacement of 98 elected mayors by trustees and the suspension of 259 elected village and neighbourhood mukhtars.","false","Biography information for Lord Hylton","Lord Hylton","HL10941"
"http://data.parliament.uk/resources/993353","Foreign and Commonwealth Office","false","2018-11-05","<p>​The promotion and protection of Freedom of Religion or Belief (FoRB) internationally is a high priority for the UK. We welcomed the re-opening of three churches in Algeria during the summer, but were disappointed to hear of the closure last week of another church, near the town of Bejaia. The Algerian Constitution protects FoRB, and we have discussed with the Algerian authorities the importance of ensuring those protections are reflected in their laws and processes. The Minister of State for the Middle East and North Africa, Alistair Burt, raised FoRB, including church closures, with the Algerian government when he visited Algiers in June. I also discussed FoRB with Algerian Ministers during my visit in July. Our Embassy in Algiers maintains close contact with the Protestant Church of Algeria.</p>","Lord Ahmad of Wimbledon","2018-11-05T15:41:47.75Z","http://data.parliament.uk/resources/993353/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Algeria: Churches","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Algeria about the official closure of 11 churches in that country; and whether they have had positive responses to any such approaches to that government.","false","Biography information for Lord Hylton","Lord Hylton","HL10881"
"http://data.parliament.uk/resources/985807","Foreign and Commonwealth Office","false","2018-10-23","<p>The Prime Minister demonstrated the British Government's commitment to promoting freedom of religion or belief when in July this year she appointed me as her special envoy. The British Government sees International Religious Freedom Day on 27 October as an opportunity to reflect on the persecution suffered around the world by people due to their religion or beliefs; and to promote respect between communities<em>.</em> The British Government will mark the day on social media, and through an event jointly hosted by myself and Lord Bates on 7 November to mark the occasion. We will also use the occasion to re-issue the Foreign and Commonwealth Office's toolkit on Freedom of Religion or Belief to all of our overseas embassies and missions across our global network, and encourage them to promote and defend this important human right. Finally we are pleased that almost £1 million of funding has been allocated to pursue our freedom of religion or belief policy objectives through the Magna Carta Fund for Human Rights and Democracy.</p>","Lord Ahmad of Wimbledon","2018-10-23T12:31:39.137Z","http://data.parliament.uk/resources/985807/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Religious Freedom","2","House of Lords","To ask Her Majesty's Government in what ways, if any, they plan to mark the International Day for Freedom of Religion or Belief on 27 October; and whether they will issue guidance to all embassies and overseas missions on the UK policy on such freedom.","false","Biography information for Lord Hylton","Lord Hylton","HL10613"
"http://data.parliament.uk/resources/985815","Foreign and Commonwealth Office","false","2018-10-25","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities. The Minister of State for Asia and the Pacific, Mark Field, raised our concerns about Xinjiang with Vice Minister Guo Yezhou during his visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. The UK raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council.</p>","Lord Ahmad of Wimbledon","2018-10-25T13:45:58.353Z","http://data.parliament.uk/resources/985815/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","China: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the widespread use of detention centres in Xinjiang, China; and whether they will make representations to the government of China to allow access to such centres by UN rapporteurs and the International Committee of the Red Cross.","false","Biography information for Lord Hylton","Lord Hylton","HL10621"
"http://data.parliament.uk/resources/984279","Foreign and Commonwealth Office","false","2018-10-18","<p>​We have yet to receive a response to our joint letter about Khan al-Ahmar, and we continue to call on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C. Most recently our Ambassador to Israel raised our concerns with the Israeli authorities on 3 October, and the Minister for Middle East and North Africa reiterated our concerns in a meeting with the Israeli Ambassador to the UK on 11 October. We remain in close consultation with likeminded EU partners about what should be done next.</p>","Lord Ahmad of Wimbledon","2018-10-18T13:15:05.997Z","http://data.parliament.uk/resources/984279/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-09","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what reply, if any, they received to the letter of 31 July from the Foreign Secretary to the Prime Minister of Israel calling, together with other European countries, for reconsideration of the decision to demolish the village and school of Khan al-Ahmar; and what further steps they plan to take on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL10487"
"http://data.parliament.uk/resources/980150","Foreign and Commonwealth Office","false","2018-10-15","<p>​The UK supports freedom of religious belief for all Yemenis. On 28 September the UK voted for a resolution at the UN Human Rights Council that emphasised the international community’s concern at the plight of the Baha’i and called for the immediate release of all Baha’i detained due to their religious belief. The persecution of members of the Baha’i community in areas of Yemen under Houthi control due to their religious beliefs is a serious violation of international human rights law. New cases of arbitrary detention and continuing reports of the abuse of detainees by the Houthis are deeply concerning, and we wholly condemn this mistreatment. We have raised our concerns with the Houthi authorities.</p>","Lord Ahmad of Wimbledon","2018-10-15T14:32:42.697Z","http://data.parliament.uk/resources/980150/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-01","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that members of the Baha’i faith in prison or facing death sentences by Houthi courts in Yemen are protected.","false","Biography information for Lord Hylton","Lord Hylton","HL10419"
"http://data.parliament.uk/resources/971886","Foreign and Commonwealth Office","false","2018-09-20","<p>As we have always been clear, normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. The Government believes that this should be on the basis of recognition of independent sovereign nations within their current borders. We believe that calls for re-drawing national borders could be de-stabilising. We continue to support the EU-facilitated dialogue with a view to a comprehensive and sustainable solution that benefits both countries.</p>","Lord Ahmad of Wimbledon","2018-09-20T15:39:51.633Z","http://data.parliament.uk/resources/971886/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Serbia: Kosovo","2","House of Lords","To ask Her Majesty's Government whether they support the proposed agreement between the governments of Serbia and Kosovo concerning mutual frontier modifications.","false","Biography information for Lord Hylton","Lord Hylton","HL10249"
"http://data.parliament.uk/resources/971887","Foreign and Commonwealth Office","false","2018-09-20","<p>We are aware that the Turkish Government is actively seeking the extradition from third countries of alleged Gulenists. This is a matter between Turkey and the countries involved. We urge all concerned to observe international human rights obligations. The Gulen movement is not proscribed as a terrorist group in the UK so the issue of expulsion does not arise. We will consider extradition requests where there is evidence of criminal wrong-doing by an individual.</p>","Lord Ahmad of Wimbledon","2018-09-20T15:41:45.527Z","http://data.parliament.uk/resources/971887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any influence by the government of Turkey over the expulsion from several countries of individuals allegedly linked to the Gulen Movement; whether they intend to make representations to the government of Turkey about any such influence; and whether membership of the Gulen Movement is currently a ground for expulsion from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL10250"
"http://data.parliament.uk/resources/967479","Foreign and Commonwealth Office","false","2018-09-17","<p>Whilst we have not made specific representations to the Israeli authorities about the release of the vessels, Al-Awda and Freedom, officials in London and at the British Embassy in Tel Aviv discussed the flotilla with the Israeli authorities. The Deputy Head of Mission raised the issue of personal belongings with the Israeli Ministry of Foreign Affairs. The Office of the Coordinator of Government Activities in the Territories informed Embassy officials that supplies carried on the vessels were delivered into the Gaza Strip via the Erez crossing. We continue to call on the Israeli Government to ease restrictions on Gaza and for Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2018-09-17T14:38:00.75Z","http://data.parliament.uk/resources/967479/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel (1) for the release of the vessels Al-Awda and Freedom, which were seized in July and August, (2) for the release into Gaza of the medical supplies carried on the vessels, and (3) for the return of the personal belongings of the individuals on the vessels who have been released.","false","Biography information for Lord Hylton","Lord Hylton","HL9972"
