"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229486","Department for Environment, Food and Rural Affairs","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</em></p><p> </p><p> </p>",,"Lord De Mauley",,"2015-03-26T17:02:38.947Z","http://data.parliament.uk/resources/229486/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/229486/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-25","Rights of Way","2","House of Lords","To ask Her Majesty’s Government whether, under the provisions of the Deregulation Bill, rights of way officers have a duty to persuade objectors to a footpath deregulation order agreed by a county council to correct an error in the definitive footpath map in order to prevent an appeal to the Secretary of State.","false","Biography information for Lord Skelmersdale",,"Lord Skelmersdale","HL5947"
"http://data.parliament.uk/resources/229487","Foreign and Commonwealth Office","false","2015-03-26","<p>Lebanon and Tunisia are important partners and both the EU and the UK are committed to supporting them in addressing the problems stemming from crises in neighbouring countries. The UK has contributed over £190 million to support refugee and host communities in Lebanon since the Syria crisis began. In Tunisia we have committed £22 million to support political and economic development since the revolution in 2011. Both countries receive significant EU funding. Tunisia has been allocated up to €886 million from the European Neighbourhood Instrument (ENI) for 2014-2020, and €16 million from the European Instrument for Democracy and Human Rights (EIDHR), the Instrument Contributing to Stability and Peace (IcSP), the Non State Actors programme, the Civil Society Facility and ENI thematic instruments. Lebanon has an allocation of up to €385 million from the ENI for 2014-2020. In addition, Lebanon has been allocated a further €449.4 million in support from both the ENI and the IcSP to help it respond to the effects of the crisis in Syria. The Directorate General of the European Commission for Humanitarian Aid and Civil Protection is also providing €172.3 million for humanitarian assistance in Lebanon, with the EIDHR providing €2.4m for 2014-2017. Both countries can also benefit from long-term loans and risk capital facilities, provided and managed by the European Investment Bank.</p>",,"Baroness Anelay of St Johns",,"2015-03-26T15:53:25.257Z","http://data.parliament.uk/resources/229487/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/229487/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-25","Tunisia and Lebanon","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the proximity of Tunisia and Lebanon to conflicts in Libya and Syria and the role of those states in hosting refugees, they intend to give priority for aid and investment to those states, in the context of the European Fund for Strategic Investments, the European Union Regional Strategy for Syria, the European Union–Tunisia Action Plan and existing association agreements.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5948"
"http://data.parliament.uk/resources/229326","Department for Business, Innovation and Skills","false","2015-03-26","<p>The recently published government guidance on cyber security for small businesses encourages companies to consider insurance as part of their approach to managing cyber risk. Cyber insurance is a rapidly developing area with government and the insurance sector publishing a joint report on tackling cyber risks on 23 March 2015. A key component of that report is an agreement that participating insurers will include Cyber Essentials accreditation as part of their risk assessment for small and medium businesses.</p><p> </p><p> </p><p> </p><p>Cyber Security Guidance for Small Business: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/412017/BIS-15-147-small-businesses-cyber-guide-March-2015.pdf</a></p><p> </p><p> </p><p> </p><p>Cyber Insurance Report: <a href="https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance" target="_blank">https://www.gov.uk/government/publications/uk-cyber-security-the-role-of-insurance</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-26T09:20:14.277Z","http://data.parliament.uk/resources/229326/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/229326/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Cybercrime: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to raise awareness among small and medium-sized businesses of insurance against cyber-attacks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228929"
"http://data.parliament.uk/resources/229327","Department for Business, Innovation and Skills","false","2015-03-26","<p>This Government is committed to tackling intellectual property crime and is carefully considering the findings and recommendations of ‘Penalty Fair’, the independent review on criminal sanctions for copyright infringement.</p><p> </p><p>Appropriate next steps may include a public consultation, as recommended in the review, giving rights holders, members of the public and all copyright and internet interest groups the opportunity to provide their views. The implementation of any change would need careful consideration to understand its potential impact.</p>","Wantage","Mr Edward Vaizey",,"2015-03-26T09:20:39.157Z","http://data.parliament.uk/resources/229327/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/229327/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-24","Internet: Copyright","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to Penalty Fair, the Intellectual Property Office study of criminal sanctions for copyright infringement available under the Copyright, Designs and Patents Act 1988, what plans his Department has to strengthen the penalties for online copyright infringement.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","228923"
"http://data.parliament.uk/resources/229328","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:10:27.443Z","http://data.parliament.uk/resources/229328/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229328/answer","PQ 228945 ONS 124.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-24","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on zero-hours contracts in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228945"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/229329/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/229330","HM Treasury","false","2015-03-26","<p>The information requested is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T12:13:26.203Z","http://data.parliament.uk/resources/229330/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/229330/answer",,,"14","Treasury","Treasury","2015-03-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million since 2005.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228885"
"http://data.parliament.uk/resources/229331","HM Treasury","false","2015-03-26","<p>The Green Book sets out that all new policies, programmes and projects, whether revenue, capital or regulatory, should be subject to comprehensive but proportionate assessment, wherever it is practicable, so as best to promote the public interest. Training and accreditation in the use of Green Book methodology is being extended across the public sector through the Better Business Cases programme, which aims to embed use of the best-practice five-case model in public service culture. In general it is not the Government’s policy to publish business cases, although exceptions are made when the Government considers publication to be of exceptional public interest.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-26T13:24:00.457Z","http://data.parliament.uk/resources/229331/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229331/answer",,,"14","Treasury","Treasury","2015-03-24","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that other Departments comply with guidance published by his Department in the Green Book (a) on the production and use made of business cases and related matters, (b) that such business cases are normally published in full at the time of the announcement of a public sector spending proposal to which they relate and (c) that where there is a statutory justification for an exemption to disclosure of any part of a business case, such justification will be published contemporaneously with such an announcement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228883"
"http://data.parliament.uk/resources/229332","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228941 ; 228943","2015-03-26T13:19:03.007Z","http://data.parliament.uk/resources/229332/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229332/answer",,,"14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the progress made by the short-term credit industry on full market participation in real-time data-sharing.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228940"
"http://data.parliament.uk/resources/229333","HM Treasury","false","2015-03-26","<p>The Government has fundamentally reformed regulation of the consumer credit market. The Financial Conduct Authority’s (FCA) new, more robust regulatory regime is improving protections for consumers, including through the introduction of a cap on the cost of payday loans as required by Government.</p><p> </p><p> </p><p> </p><p>The Government and the FCA have made it clear to payday lenders that real-time market-wide credit data sharing is key to more effective affordability assessments. In its November 2014 policy statement, the FCA set out there has been substantial progress made by the payday industry, with “the vast majority of the market now participating in real-time data sharing”. The FCA has committed to press the industry for further improvements, and has said it will make rules if it detects any loss of momentum.</p><p> </p><p> </p><p> </p><p>The FCA can use its flexible rule-making powers across the consumer credit market where it deems necessary to support its objectives, including protecting consumers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","228940 ; 228943","2015-03-26T13:19:02.887Z","http://data.parliament.uk/resources/229333/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229333/answer",,,"14","Treasury","Treasury","2015-03-24","Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that full market participation in real-time data-sharing in the short-term credit market includes participants who are non-payday lenders.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","228941"
