"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700182","Treasury","false","2024-04-22","<p>The Government has published a consultation on the potential impacts of this court judgment on the PHV sector and its passengers. This consultation explores range of potential options to help mitigate any potential adverse effects that the court judgment could have on PHVOs, drivers, and passengers.</p>","Mid Worcestershire","Nigel Huddleston","21225","2024-04-22T08:55:18.183Z","http://data.parliament.uk/resources/1700182/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of seeking views on the potential impact of different VAT rates for private hire vehicle operators on market competition as part of its planned consultation on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21224"
"http://data.parliament.uk/resources/1700184","Treasury","false","2024-04-22","<p>The Government has published a consultation on the potential impacts of this court judgment on the PHV sector and its passengers. This consultation explores range of potential options to help mitigate any potential adverse effects that the court judgment could have on PHVOs, drivers, and passengers.</p>","Mid Worcestershire","Nigel Huddleston","21224","2024-04-22T08:55:18.243Z","http://data.parliament.uk/resources/1700184/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of a 20% rate of VAT on private hire vehicle journeys on revenue generated for HM Treasury.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21225"
"http://data.parliament.uk/resources/1700214","Department for Transport","false","2024-04-19","<p><strong> </strong></p><p>The Department for Transport and HM Treasury have worked closely on the consultation, which was launched on 18 April, on the impacts that recent High Court rulings on private hire vehicle legislation may have on the sector and its passengers.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-19T10:24:24.75Z","http://data.parliament.uk/resources/1700214/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-12","Taxis: VAT","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with HM Treasury on the proposed consultation into the impact of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","21188"
"http://data.parliament.uk/resources/1694981","Treasury","false","2024-03-14","<p>As announced at Spring Budget, the Government will launch the consultation on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC in April.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-14T15:39:00.327Z","http://data.parliament.uk/resources/1694981/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-11","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.81 of the Autumn Statement 2023, published in November 2023, what his planned timetable is to open the consultation on the VAT treatment of private hire vehicles.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","17943"
"http://data.parliament.uk/resources/1685599","Treasury","false","2024-02-05","<p>The Government understands that, following the <em>Uber Britannia Ltd v Sefton MBC</em> High Court ruling, the private hire vehicle sector are seeking clarity on the VAT implications of this ruling.</p><p> </p><p>The Government remains committed to consulting on the impacts of this ruling, and will publish a consultation in due course.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-05T11:00:36.897Z","http://data.parliament.uk/resources/1685599/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-29","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to start a consultation on the VAT treatment of private hire vehicles.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","11796"
"http://data.parliament.uk/resources/1685604","Department for Transport","false","2024-02-05","<p>The Government remains committed to consult on the potential impacts of the Uber Britannia Ltd v Sefton MBC High Court ruling, and will publish a consultation in due course.</p>","Hexham","Guy Opperman",,"2024-02-05T17:36:14.7Z","http://data.parliament.uk/resources/1685604/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Taxis: VAT","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Chancellor of the Exchequer on (a) the VAT treatment of private hire vehicles and (b) the potential impact of changes in VAT rates for those vehicles on the viability of that sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","11797"
"http://data.parliament.uk/resources/1683702","Treasury","false","2024-01-29","<p>The VAT treatment of private hire vehicle services has not changed. The Government will consult on the potential impacts of the <em>Uber Britannia Ltd v Sefton MBC</em> High Court ruling, and will publish a consultation in due course.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-29T15:47:41.543Z","http://data.parliament.uk/resources/1683702/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-19","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of changes in VAT rates on private hire vehicles and minicab journeys on (a) driver earnings and (b) jobs in the industry.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","10587"
"http://data.parliament.uk/resources/1683564","Treasury","false","2024-01-30","<p>The Government remains committed to consulting on the impacts of this ruling, and will publish a consultation in due course.</p><p><strong> </strong></p>",,"Baroness Vere of Norbiton",,"2024-01-30T14:32:11.347Z","http://data.parliament.uk/resources/1683564/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-18","Taxis: VAT","2","House of Lords","To ask His Majesty's Government when in early 2024 they intend to consult on the impacts of the July 2023 High Court ruling in Uber Britannia Ltd v Sefton MBC on the VAT treatment of Private Hire Vehicles, as undertaken in paragraph 5.81 of the Autumn Statement 2023.","false","Biography information for Lord Moylan",,"Lord Moylan","HL1750"
"http://data.parliament.uk/resources/1663035","Treasury","false","2023-10-23","<p><strong>The Uber Britannia Limited v Sefton Borough Council [2023] EWHC 1975 judgment does not apply to taxis, it only applies to Private Hire Vehicle Operator (PHVO) services.</strong></p><p><strong>The VAT rules remain unchanged for PHVO fares. Fares have always been subject to VAT when provided by a VAT registered business who is providing those services as principal. The Government is carefully considering the impact this will have on the sector and passengers. </strong></p>","Louth and Horncastle","Victoria Atkins",,"2023-10-23T13:59:11.633Z","http://data.parliament.uk/resources/1663035/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the judgment in the case of Uber Britannia Limited v Sefton Borough Council [2023] EWHC 1975 (KB), what assessment his Department has made of the potential impact of that judgment on the application of VAT on taxi fares.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200889"
"http://data.parliament.uk/resources/1663036","Treasury","false","2023-10-23","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to many goods and services. VAT at the standard rate has always applied to the provision of licensed minicab services when supplied by VAT registered businesses.</p><p> </p><p>While there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p>","Louth and Horncastle","Victoria Atkins",,"2023-10-23T13:05:28.657Z","http://data.parliament.uk/resources/1663036/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Taxis: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of applying a 0% VAT rate for licensed minicab operator journeys.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","200890"
