"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99976","Department of Health","false","2014-11-03","<p>Public Health England (PHE) is leading on arrangements for enhanced screening for Ebola which is being rolled out at Heathrow, Gatwick and St Pancras (Eurostar), and Birmingham and Manchester airports thereafter. This screening will be for passengers that Border Force officers identify as having travelled from Sierra Leone, Guinea and Liberia or for those passengers who identify themselves to staff.</p><p> </p><p> </p><p> </p><p>Screening is being implemented by PHE staff, who follow official protocols. PHE has issued guidance to its staff and for professionals across other sectors, about how to deal with a suspected case of Ebola. There are established and tested procedures for transporting patients with highly infectious diseases to hospitals when required.</p><p> </p>",,"Earl Howe","2014-11-03T11:53:35.2566012Z","http://data.parliament.uk/resources/99976/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2191"
"http://data.parliament.uk/resources/93840","Department of Health","false","2014-10-21","<p>Shikimic acid has not been used for the treatment of Ebola. The Department and the Medicines and Healthcare products Regulatory Agency do not have any evidence to suggest its potential efficacy in tackling the Ebola virus.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:11:13.8499122Z","http://data.parliament.uk/resources/93840/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-16","Ebola","1","House of Commons","To ask the Secretary of State for Health, what evidence his Department holds on the potential efficacy of shikimic acid in tackling the Ebola virus.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210897"
"http://data.parliament.uk/resources/93567","Department of Health","false","2014-10-20","<p>The Secretary of State laid out what hospital facilities were available for the treatment of Ebola patients during his statement to the House on 13 October 2014, Official Report, columns 28 to 46.</p><p> </p><p> </p><p> </p><p>The National Health Service has a network of clinicians and infectious diseases units that work in a collaborative manner to manage patients with infectious diseases. In rare and complex infections, treatment is likely to include the use of isolation facilities with appropriate air handling and air filtration systems (for the protection of staff and public as per the Health and Safety Executive Advisory Committee on Dangerous Pathogens guidelines). The use of beds is managed through the network and escalated as necessary based on the needs of the presenting patient. This network of units will continue to work together with NHS England to manage the current threat of Ebola as they would with any new or emerging infectious disease.</p><p> </p>","Battersea","Jane Ellison","2014-10-20T16:18:04.4785608Z","http://data.parliament.uk/resources/93567/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many quarantined hospital beds the UK has capacity to provide for Ebola treatment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210739"
"http://data.parliament.uk/resources/93580","Department of Health","false","2014-10-22","<p>On 13 October 2014 we announced the decision to carry out entry screening for Ebola. This has now been implemented in Heathrow airport and will be expanded to Gatwick and Eurostar terminals this week and Manchester and Birmingham airport thereafter.</p><p> </p><p><strong> </strong></p><p> </p><p>On 15 October 2014, there was a Four Nations Health Ministers meeting, with the devolved administrations, to discuss the United Kingdom response to the Ebola outbreak in West Africa, which included discussion on issues such as entry screening for Ebola. Additionally, officials from the Department of Health have been in regular contact with their counterparts from the devolved administrations via weekly telecommunications, in which Ebola screening at airports has been discussed. The Department continues to share information and best practise with the devolved administrations.</p><p> </p>","Battersea","Jane Ellison","2014-10-22T15:36:23.0852006Z","http://data.parliament.uk/resources/93580/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the devolved administrations on Ebola screening at airports.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210768"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>",,"Baroness Northover","2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93248","Department of Health","false","2014-10-21","<p>My Rt. Hon. Friend the Secretary of State and his ministerial colleagues are involved in ongoing engagement with their European counterparts. I attended a health ministers meeting on Ebola in Brussels on 16 October, to discuss increasing European precautions against the Ebola outbreak, and was involved in the Foreign and Commonwealth Office’s pledging conference ‘Defeating Ebola in Sierra Leone’ (which took place in London on 2 October), which brought together Ministers and officials from Europe and the rest of the world.</p><p> </p><p><strong> </strong></p><p> </p><p>In addition, the Secretary of State’s senior officials have been fully engaged in the international effort against Ebola and are regularly in discussion and bilateral conversations with their European counterparts at all levels, particularly through the Eropean Union Health Security Committee.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:04:03.2766332Z","http://data.parliament.uk/resources/93248/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-14","Ebola","1","House of Commons","To ask the Secretary of State for Health, what discussions has he had with his European counterparts on the threat of Ebola to Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210361"
"http://data.parliament.uk/resources/93251","Department of Health","false","2014-10-21","<p>There have only been a small number of Ebola cases within Europe. The importation risk of Ebola in Europe remains low.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:43:38.6659698Z","http://data.parliament.uk/resources/93251/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-14","Ebola","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the number of registered cases of Ebola within Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210298"
"http://data.parliament.uk/resources/92864","Department of Health","false","2014-10-16","<p>The World Health Organization recommends exit screening remains in place at airports in affected countries, which will identify anyone who is symptomatic before they leave the country. This is an important measure employed to minimise the spread to other countries.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State laid out the steps the Government is taking to screen visitors to the United Kingdom in relation to Ebola during his statement to the House on 13 October 2014, <em>Official Report</em>, columns 38-56.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:04:22.5742941Z","http://data.parliament.uk/resources/92864/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to screen all visitors entering the UK from West Africa for Ebola.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210075"
"http://data.parliament.uk/resources/92978","Department of Health","false","2014-10-16","<p>A provisional Ebola test result takes about four hours from the time the sample arrives at the Rare and Imported Pathogens Laboratory, Public Health England, Porton Down, Wiltshire. The results are telephoned to the patient’s clinician as soon as they are available.</p><p> </p>","Battersea","Jane Ellison","2014-10-16T15:16:46.788215Z","http://data.parliament.uk/resources/92978/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 13 October 2014 on Ebola, how long it takes for the results from blood tests administered by the Public Health England laboratory to be communicated to the patient; and where that laboratory is located.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210192"
"http://data.parliament.uk/resources/92613","Department of Health","false","2014-10-17","<p>The Secretary of State laid out the steps the Government is taking to prepare for cases of Ebola in the United Kingdom in his statement of 13 October 2014, Official Report, columns 28-46.</p><p> </p>","Battersea","Jane Ellison","2014-10-17T13:55:14.8526615Z","http://data.parliament.uk/resources/92613/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-10","Ebola","1","House of Commons","To ask the Secretary of State for Health, what contingency planning his Department is carrying out to prepare for cases of Ebola disease within the UK.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","209938"
