"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748259","Ministry of Justice","false","2017-07-12","<p>Derbyshire, Leicestershire, Nottinghamshire and Rutland; and Staffordshire and West Midlands Community Rehabilitation Companies (CRC) have piloted Biometric Reporting Kiosks. The pilot has involved stakeholder engagement with the National Probation Service and HM Courts Service in the area, and will be evaluated before it is implemented more widely.</p><p> </p><p>At the appropriate time, we will work closely with CRCs on their proposed plans to roll out Biometric Reporting Kiosks more widely. We continue to closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T16:41:04.883Z","http://data.parliament.uk/resources/748259/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Offenders: Biometrics","1","House of Commons","To ask the Secretary of State for Justice, whether any community rehabilitation companies in England or Wales use bio-metric machines as a method of reporting for offenders.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2745"
"http://data.parliament.uk/resources/748260","Ministry of Justice","false","2017-07-12","<p>This information is published regularly as Official Statistics. The number of registered appeals awaiting determination as of 31 March 2017 in the First-tier Tribunal (Immigration and Asylum Chamber) was 52,365.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:50:45.597Z","http://data.parliament.uk/resources/748260/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many cases are awaiting determination by the First Tier Immigration Tribunal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2781"
"http://data.parliament.uk/resources/748261","Ministry of Justice","false","2017-07-12","<p>Over the course of 2017, to date, one Resident Judge has been appointed to the First-tier Tribunal, Immigration and Asylum Chamber.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:51:51.36Z","http://data.parliament.uk/resources/748261/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Judges","1","House of Commons","To ask the Secretary of State for Justice, how many new immigration judges were appointed in 2017.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2782"
"http://data.parliament.uk/resources/748264","Ministry of Justice","false","2017-07-12","<p>Figures on the average caseload of probation officers are not collected centrally. A probation worker’s workload is not based solely on the number of cases they are managing, but the level of supervision required.</p><p> </p><p>As per the answer to your question in January (59744), the MoJ publishes statistics showing the total caseload of the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. Figures for total probation caseload are published quarterly in the Offender Management Statistics Bulletin, England and Wales:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T15:47:57.44Z","http://data.parliament.uk/resources/748264/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the (a) anticipated and (b) actual caseload was for probation workers in community rehabilitation companies in 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2792"
"http://data.parliament.uk/resources/748265","Ministry of Justice","false","2017-07-12","<p>A mandatory serious further offence (SFO) review is triggered where an offender under statutory probation supervision is charged with murder, manslaughter, rape or certain other serious violent or sexual offences. Not in all cases will the charge result in a conviction for an SFO.</p><p> </p><p>The table below provides the number of SFO reviews carried out by the Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) between 1 April 2016 and 31 March 2017.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Provider</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Bedfordshire, Northamptonshire, Cambridgeshire and Hertfordshire CRC</p></td><td><p>10</p></td><td><p>15</p></td></tr><tr><td><p>Bristol, Gloucestershire, Somerset and Wiltshire CRC</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>Cheshire and Greater Manchester CRC</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Cumbria and Lancashire CRC</p></td><td><p>11</p></td><td><p>7</p></td></tr><tr><td><p>Derbyshire, Leicestershire, Nottinghamshire and Rutland CRC</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>Dorset, Devon and Cornwall CRC</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Durham Tees Valley CRC</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Essex CRC</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Hampshire and Isle of Wight CRC</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Humberside, Lincolnshire, and North Yorkshire CRC</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>Kent, Surrey and Sussex CRC</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>London CRC</p></td><td><p>40</p></td><td><p>29</p></td></tr><tr><td><p>Merseyside CRC</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>Norfolk and Suffolk CRC</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Northumbria CRC</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>South Yorkshire CRC</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Staffordshire and West Midlands CRC</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>Thames Valley CRC</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Wales CRC</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>Warwickshire and West Mercia CRC</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>West Yorkshire CRC</p></td><td><p>17</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total CRC</strong></p></td><td><p><strong>222</strong></p></td><td><p><strong>233</strong></p></td></tr><tr><td><p><strong>Total NPS</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>284</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>507</strong></p></td><td><p><strong>517</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>We are not able to answer from central records the question in the precise form asked. However, between 1 February 2015 and 31 Dec 2016, 46 offenders were convicted of murder, who at the time of the offence were subject to supervision by a Community Rehabilitation Company (CRC). This figure is subject to change as a number of other cases are still going through the legal process.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The table below provides the number of SFOs carried out by the former Probation Trusts in England and Wales between 1 April 2010 and 31 March 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Trust</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>10</p></td><td><p>17</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>1</p></td><td><p>8</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>5</p></td><td><p>4</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>Cheshire</p></td><td><p>3</p></td><td><p>11</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>Cumbria</p></td><td><p>4</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>8</p></td><td><p>11</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>6</p></td><td><p>8</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Dorset</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Durham</p></td><td><p>12</p></td><td><p>18</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>16</p></td><td><p>19</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>29</p></td><td><p>20</p></td><td><p>37</p></td><td><p>33</p></td></tr><tr><td><p>Gwent</p></td><td><p>6</p></td><td><p>3</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>Hampshire</p></td><td><p>13</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Humberside</p></td><td><p>11</p></td><td><p>9</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Kent</p></td><td><p>22</p></td><td><p>18</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Lancashire</p></td><td><p>18</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Leicestershire and Rutland</p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>3</p></td><td><p>1</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>London</p></td><td><p>89</p></td><td><p>89</p></td><td><p>75</p></td><td><p>88</p></td></tr><tr><td><p>Merseyside</p></td><td><p>10</p></td><td><p>15</p></td><td><p>16</p></td><td><p>15</p></td></tr><tr><td><p>Norfolk</p></td><td><p>5</p></td><td><p>0</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>North Wales</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>22</p></td><td><p>17</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>7</p></td><td><p>8</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>South Wales</p></td><td><p>11</p></td><td><p>5</p></td><td><p>12</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>13</p></td><td><p>10</p></td><td><p>14</p></td><td><p>17</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Surrey</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Sussex</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>7</p></td><td><p>14</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>7</p></td><td><p>5</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>West Midlands</p></td><td><p>33</p></td><td><p>37</p></td><td><p>34</p></td><td><p>37</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>21</p></td><td><p>30</p></td><td><p>20</p></td><td><p>26</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>409</strong></p></td><td><p><strong>429</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah","2737 ; 2744","2017-07-12T15:39:56.213Z","http://data.parliament.uk/resources/748265/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many serious further offence reviews were carried out for all probation areas in England and Wales in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2786"
"http://data.parliament.uk/resources/748266","Ministry of Justice","false","2017-07-12","<p>We have undertaken an overarching review of probation, looking at the standards we set for providers and how we hold them to account. We have already made some changes to how CRCs are paid so they can focus on activities that best rehabilitate offenders and keep society safe. The details of these changes are commercially sensitive, however relevant OJEU notices can be found at <a href="http://ted.europa.eu/udl?uri=TED:NOTICE:45770-2015:TEXT:EN:HTML&amp;tabId=4" target="_blank">http://ted.europa.eu/udl?uri=TED:NOTICE:45770-2015:TEXT:EN:HTML&amp;tabId=4</a></p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T15:43:51.963Z","http://data.parliament.uk/resources/748266/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Community Rehabilitation Companies: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether any community rehabilitation company in England and Wales received additional funding above the agreed contract in 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2738"
"http://data.parliament.uk/resources/748267","Ministry of Justice","false","2017-07-12","<p>A mandatory serious further offence (SFO) review is triggered where an offender under statutory probation supervision is charged with murder, manslaughter, rape or certain other serious violent or sexual offences. Not in all cases will the charge result in a conviction for an SFO.</p><p> </p><p>The table below provides the number of SFO reviews carried out by the Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) between 1 April 2016 and 31 March 2017.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Provider</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Bedfordshire, Northamptonshire, Cambridgeshire and Hertfordshire CRC</p></td><td><p>10</p></td><td><p>15</p></td></tr><tr><td><p>Bristol, Gloucestershire, Somerset and Wiltshire CRC</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>Cheshire and Greater Manchester CRC</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Cumbria and Lancashire CRC</p></td><td><p>11</p></td><td><p>7</p></td></tr><tr><td><p>Derbyshire, Leicestershire, Nottinghamshire and Rutland CRC</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>Dorset, Devon and Cornwall CRC</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Durham Tees Valley CRC</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Essex CRC</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Hampshire and Isle of Wight CRC</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Humberside, Lincolnshire, and North Yorkshire CRC</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>Kent, Surrey and Sussex CRC</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>London CRC</p></td><td><p>40</p></td><td><p>29</p></td></tr><tr><td><p>Merseyside CRC</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>Norfolk and Suffolk CRC</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Northumbria CRC</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>South Yorkshire CRC</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Staffordshire and West Midlands CRC</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>Thames Valley CRC</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Wales CRC</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>Warwickshire and West Mercia CRC</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>West Yorkshire CRC</p></td><td><p>17</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total CRC</strong></p></td><td><p><strong>222</strong></p></td><td><p><strong>233</strong></p></td></tr><tr><td><p><strong>Total NPS</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>284</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>507</strong></p></td><td><p><strong>517</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>We are not able to answer from central records the question in the precise form asked. However, between 1 February 2015 and 31 Dec 2016, 46 offenders were convicted of murder, who at the time of the offence were subject to supervision by a Community Rehabilitation Company (CRC). This figure is subject to change as a number of other cases are still going through the legal process.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The table below provides the number of SFOs carried out by the former Probation Trusts in England and Wales between 1 April 2010 and 31 March 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Trust</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>10</p></td><td><p>17</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>1</p></td><td><p>8</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>5</p></td><td><p>4</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>Cheshire</p></td><td><p>3</p></td><td><p>11</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>Cumbria</p></td><td><p>4</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>8</p></td><td><p>11</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>6</p></td><td><p>8</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Dorset</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Durham</p></td><td><p>12</p></td><td><p>18</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>16</p></td><td><p>19</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>29</p></td><td><p>20</p></td><td><p>37</p></td><td><p>33</p></td></tr><tr><td><p>Gwent</p></td><td><p>6</p></td><td><p>3</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>Hampshire</p></td><td><p>13</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Humberside</p></td><td><p>11</p></td><td><p>9</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Kent</p></td><td><p>22</p></td><td><p>18</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Lancashire</p></td><td><p>18</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Leicestershire and Rutland</p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>3</p></td><td><p>1</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>London</p></td><td><p>89</p></td><td><p>89</p></td><td><p>75</p></td><td><p>88</p></td></tr><tr><td><p>Merseyside</p></td><td><p>10</p></td><td><p>15</p></td><td><p>16</p></td><td><p>15</p></td></tr><tr><td><p>Norfolk</p></td><td><p>5</p></td><td><p>0</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>North Wales</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>22</p></td><td><p>17</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>7</p></td><td><p>8</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>South Wales</p></td><td><p>11</p></td><td><p>5</p></td><td><p>12</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>13</p></td><td><p>10</p></td><td><p>14</p></td><td><p>17</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Surrey</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Sussex</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>7</p></td><td><p>14</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>7</p></td><td><p>5</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>West Midlands</p></td><td><p>33</p></td><td><p>37</p></td><td><p>34</p></td><td><p>37</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>21</p></td><td><p>30</p></td><td><p>20</p></td><td><p>26</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>409</strong></p></td><td><p><strong>429</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah","2744 ; 2786","2017-07-12T15:39:55.917Z","http://data.parliament.uk/resources/748267/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many serious further offence reviews were carried out in each community rehabilitation company area and for the National Probation Service in (a) 2015-16 and (b) 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2737"
"http://data.parliament.uk/resources/748269","Ministry of Justice","false","2017-07-12","<p>The Ministry of Justice is considering the report Taking Control: the need for fundamental bailiff reform.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:52:42.27Z","http://data.parliament.uk/resources/748269/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the report Taking control: the need for fundamental bailiff reform, published by a consortium of debt advice agencies in March 2017; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2716"
"http://data.parliament.uk/resources/748270","Ministry of Justice","false","2017-07-12","<p>Data on protected disclosures made by staff in MoJ in the last three years, is as follows:</p><table><tbody><tr><td><p>Whistleblowing reporting Year:</p></td><td><p>Number of cases</p></td><td><p>Number of complaints upheld</p></td><td><p>Number of employees that claimed to have suffered a detriment because they raised a whistle blowing concern.</p></td><td><p>Number of employees that subsequently left the department as result of suffering detriment for blowing the whistle.</p></td></tr><tr><td><p>* April 14 – March 15</p></td><td><p>Figure not known</p></td><td><p>Figure not known</p></td><td><p>Figure not known</p></td><td><p>Figure not known</p></td></tr><tr><td><p>April 15 – March 16</p></td><td><p>**5</p></td><td><p>Less than 5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>April 16 – March 17</p></td><td><p>**7</p></td><td><p>Less than 5</p></td><td><p>Less than 5</p></td><td><p>0</p></td></tr></tbody></table><p>* The MoJ central data base was set up in March 2015. Prior to this information wasn’t recorded in the level of detail required to respond to these questions.</p><p>** Figure includes a HMPPS case that was raised directly with the Civil Service Commission.</p>","Bracknell","Dr Phillip Lee",,"2017-07-12T15:04:44.203Z","http://data.parliament.uk/resources/748270/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-04","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2836"
"http://data.parliament.uk/resources/748274","Ministry of Justice","false","2017-07-10","<p>Information on the number of prison officers employed in England as at March 2010 is contained in table 1 below:</p><p> </p><p><strong>Table 1: Band 3-5 Officers employed in England, 31 March 2010</strong></p><p> </p><table><tbody><tr><td colspan="2"><p> </p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Full-Time Equivalent</strong></p></td></tr><tr><td><p>31 March 2010</p></td><td colspan="2"><p>24,942</p></td><td><p>24,248</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information on the number of prisons officers employed in England and Wales for 31 March 2016 and 2017 can be found in the workforce bulletin publications.</p><p> </p><p>For data as at 31 March 2016, please see tables 3 and 10:</p><p><a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-statistics-march-2016" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-statistics-march-2016</a></p><p> </p><p>For data as at 31 March 2107, please see tables 3 and 12:</p><p><a href="https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-offender-management-service-workforce-quarterly-march-2017</a></p><p> </p><p>The Government is committed to recruiting an extra 2,500 frontline officers by the end of 2018.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-10T16:02:30.373Z","http://data.parliament.uk/resources/748274/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers are employed in England and were employed in (a) 2010 and (b) April 2016.","false","Biography information for Helen Jones","Warrington North","Helen Jones","2820"
