"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/165867","Attorney General","false","2014-12-02","<p>In line with the requirements of the Greening Government Commitment Targets, the Law Officers’ Departments are taking steps to reduce water consumption and costs. Reductions have been achieved through a range of measures including the introduction of water meters and water flow restrictors to reduce usage in washrooms. Reductions in the size of the estate and in staff numbers have also contributed to the decline in water consumption.</p><p>Against the 2009/10 benchmark of 69,068 cubic metres, consumption was reduced by 40% to 41,164 cubic metres by the end of reporting year 2012/13. Projections for reporting year 2013/14 indicate further improvement.</p><p> </p><p>Specific information on the Law Officers’ Departments consumption of water and any associated expenditure during the last financial year is published in their respective Annual Report and Resource Accounts. These also detail actions undertaken to reduce usage. Copies of these are already available in the Library of the House or can found on the <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> website.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:26:18.093Z","http://data.parliament.uk/resources/165867/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-25","Water","1","House of Commons","To ask the Attorney General, what steps he is taking to reduce water (a) usage and (b) bills in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215953"
"http://data.parliament.uk/resources/165868","Foreign and Commonwealth Office","false","2014-12-02","<p>The UK is party to the Convention on the Prevention and Punishment of the Crime of Genocide 1948 which requires that we prevent and punish the crime of genocide in our jurisdiction. We are also party to the Convention Against Torture 1948 which requires us to take measures to prevent torture in our jurisdiction, and to prosecute or extradite individuals who are in the UK, and who are alleged to have committed torture anywhere in the world.</p><p> </p><p>As a State Party to the International Criminal Court Statute (ICC), the UK has also made it a domestic crime to commit any of the crimes in the ICC Statute, including genocide and crimes against humanity. Where such crimes take place in the UK, or are committed by UK nationals, they can be prosecuted before the UK courts.</p>","Aylesbury","Mr David Lidington",,"2014-12-02T15:35:42.843Z","http://data.parliament.uk/resources/165868/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's responsibilities are in international law to identify, prevent, suppress and punish acts of genocide and crimes against humanity; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215972"
"http://data.parliament.uk/resources/165869","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Department of Business, Innovation and Skills (BIS), including 9 arm-lengths bodies, has a baseline for water use of 283,495m<sup>3 </sup>across the estate. In April 2014 the Department achieved a 45% reduction compared to the baseline.</p><p> </p><p>One method for reducing water consumption since April 2014 has been to install waterless urinals throughout the building at 1 Victoria Street. In addition to this, BIS has also reduced flush capacity by 3 litres so far in year 2014/15.</p><p> </p><p>The Department is aiming to build on the current reduction by the end of year 2014/15 and we anticipate that the decrease in water usage by BIS will equate to a significant financial saving.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-02T17:35:35.4Z","http://data.parliament.uk/resources/165869/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215952"
"http://data.parliament.uk/resources/165870","Department for Business, Innovation and Skills","false","2014-12-04","<p>The following tables show the largest increases in bilateral trade (exports + imports) in absolute value and percentage terms for goods.</p><p> </p><p>It is often the case that the largest percentage increases are with the smallest trading partners because of the small value of trade with these countries. In order to not distort the percentage increase data in this way the tables only consider the UK's 50 largest trade in goods partners for 2013 and display the top 10 from those selected countries. Change in value of bilateral trade is measured between the 12 months ending September 2013 and the 12 months ending September 2014.</p><p> </p><p>Trade in goods data has been used in this answer as it contains information on all trade partners whereas total trade data (goods and services) as published by ONS are not available for all trading partners.</p><p> </p><p>A full list of trade values covering over 200 countries can be found on the HMRC Overseas Trade Statistics website (goods only): <a href="https://www.uktradeinfo.com/" target="_blank">https://www.uktradeinfo.com/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Table 1 Bilateral trade in goods: (50 largest trading partners only)</p></td></tr><tr><td colspan="3"><p>Trading partners with largest percentage increase between 12 months</p></td></tr><tr><td colspan="3"><p>ending September 2013 and 12 months ending September 2014</p></td></tr><tr><td> </td><td><p>Increase in value (£ million)</p></td><td><p>% increase</p></td></tr><tr><td><p>Egypt</p></td><td><p>401</p></td><td><p>25%</p></td></tr><tr><td><p>South Korea</p></td><td><p>1,642</p></td><td><p>23%</p></td></tr><tr><td><p>China</p></td><td><p>6,310</p></td><td><p>15%</p></td></tr><tr><td><p>Portugal</p></td><td><p>300</p></td><td><p>9%</p></td></tr><tr><td><p>Italy</p></td><td><p>1,955</p></td><td><p>8%</p></td></tr><tr><td><p>Austria</p></td><td><p>291</p></td><td><p>7%</p></td></tr><tr><td><p>Spain</p></td><td><p>1,210</p></td><td><p>6%</p></td></tr><tr><td><p>Slovakia</p></td><td><p>100</p></td><td><p>5%</p></td></tr><tr><td><p>Finland</p></td><td><p>156</p></td><td><p>4%</p></td></tr><tr><td><p>Germany</p></td><td><p>3,398</p></td><td><p>4%</p></td></tr><tr><td colspan="2"><p><strong>Source: HMRC Overseas Trade Statistics</strong></p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Table 2 Bilateral trade in goods: (50 largest trading partners only)</p></td></tr><tr><td colspan="3"><p>Trading partners with largest value of increase between 12 months</p></td></tr><tr><td colspan="3"><p>ending September 2013 and 12 months ending September 2014</p></td></tr><tr><td> </td><td><p>Increase in value (£ million)</p></td><td><p>% increase</p></td></tr><tr><td><p>China</p></td><td><p>6,310</p></td><td><p>15%</p></td></tr><tr><td><p>Germany</p></td><td><p>3,398</p></td><td><p>4%</p></td></tr><tr><td><p>Italy</p></td><td><p>1,955</p></td><td><p>8%</p></td></tr><tr><td><p>South Korea</p></td><td><p>1,642</p></td><td><p>23%</p></td></tr><tr><td><p>Spain</p></td><td><p>1,210</p></td><td><p>6%</p></td></tr><tr><td><p>Irish Republic</p></td><td><p>444</p></td><td><p>2%</p></td></tr><tr><td><p>Egypt</p></td><td><p>401</p></td><td><p>25%</p></td></tr><tr><td><p>Portugal</p></td><td><p>300</p></td><td><p>9%</p></td></tr><tr><td><p>Austria</p></td><td><p>291</p></td><td><p>7%</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>202</p></td><td><p>3%</p></td></tr><tr><td colspan="2"><p><strong>Source: HMRC Overseas Trade Statistics</strong></p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:51:35.617Z","http://data.parliament.uk/resources/165870/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with which 10 countries UK trade has increased the most in (a) percentage and (b) absolute terms in the last 12 months.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","215977"
"http://data.parliament.uk/resources/165871","Department for Environment, Food and Rural Affairs","false","2014-12-01","<p>Regulatory guidance will be published once the legislation has been made. There is an expectation that the proceeds of the charge will be donated to good causes and retailers will be required to report centrally on proceeds. As the Climate Change Act 2008 does not include powers for the Government to provide directions concerning the use of the proceeds, neither the legislation nor the regulatory guidance will mandate a particular use of the proceeds.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-01T13:40:12.587Z","http://data.parliament.uk/resources/165871/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-25","Plastic Bags","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department plans to publish on the purpose to which proceeds of the single-use plastic bag charge can be put; and when that guidance will be published.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215978"
"http://data.parliament.uk/resources/165872","HM Treasury","false","2014-11-28","<p>Earlier this year, the Chancellor set out plans to make Britain the global centre of financial innovation, benefitting consumers and businesses, including a major programme of work looking at the benefits and risks of digital currencies, and to look into whether they could or should be regulated.</p><p> </p><p> </p><p> </p><p>On 3 November, the Treasury published a Call for Information on digital currencies. This Call for Information asks whether there are currently barriers to digital currency businesses setting up in the UK, and the Government will consider access to UK bank accounts as part of this.</p><p> </p><p> </p><p> </p><p>In October, the Financial Conduct Authority launched its Innovation Hub to provide support to innovative businesses. It has identified helping innovators access bank accounts as a key priority.</p><p> </p>","South Northamptonshire","Andrea Leadsom","215986","2014-11-28T14:11:53.757Z","http://data.parliament.uk/resources/165872/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-25","Bitcoin","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on attracting companies that develop bitcoin technology to locate in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215985"
"http://data.parliament.uk/resources/165873","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215915 ; 215916","2014-12-02T16:04:49.153Z","http://data.parliament.uk/resources/165873/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will discuss with the Leader of Shropshire Council the technical and financial assistance that would be required to establish a new university in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215914"
"http://data.parliament.uk/resources/165874","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215914 ; 215916","2014-12-02T16:04:49.227Z","http://data.parliament.uk/resources/165874/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential for a new university to be established in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215915"
"http://data.parliament.uk/resources/165875","Department for Business, Innovation and Skills","false","2014-12-02","<p>I understand that the University of Chester is working with local partners and the Higher Education Funding Council for England (HEFCE) with the aim of opening a campus in Shrewsbury which in time, may develop into a higher education institution in its own right.</p><p>I will be happy to have a discussion with my Hon. Friend and the Leader of Shropshire Council about the plans to establish a new university in Shrewsbury.</p>","Tunbridge Wells","Greg Clark","215914 ; 215915","2014-12-02T16:04:49.32Z","http://data.parliament.uk/resources/165875/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Shrewsbury","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to support Shropshire Council's efforts to establish a new university in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","215916"
"http://data.parliament.uk/resources/165876","Department for Business, Innovation and Skills","false","2014-11-28","<p>When initially estimating the overall budget for the compensation schemes for EU Emission Trading System (EU ETS) and the carbon floor price, a sector level approach was taken using ONS data on electricity consumption to estimate the total coverage and eligibility. At that time, it could not be assessed on a business by business basis.</p><p> </p><p> </p><p> </p><p>To date we have paid £45.7 million to 54 electricity-intensive businesses that operate in international markets to compensate for the indirect costs of the EU ETS.</p><p> </p><p> </p><p> </p><p>Of the 54 companies we have also paid £21.9 million to 52 of them for the cost of the carbon price support mechanism.</p><p> </p><p> </p><p> </p><p>The average compensation per eligible business to date is therefore approximately £1.25 million. However, there is considerable variance in the size of payments.</p><p> </p><p> </p><p> </p><p>In any given calendar or financial year from 2016 to 2020 the level of compensation is estimated to be:</p><p> </p><p>a) circa £20 million for EU ETS;</p><p> </p><p>b) circa £70 million for carbon price support.</p><p> </p><p> </p><p> </p><p>The overall cost of EU ETS compensation in the future depends on a number of variables including the EU carbon price, which will vary from year to year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","215933 ; 215934","2014-11-28T14:19:36.843Z","http://data.parliament.uk/resources/165876/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Environment Protection: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of businesses eligible for compensation for the indirect costs of (a) the EU Emissions Trading System and (b) the carbon price floor.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","215932"
