"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132076","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast. The UK, through the UN Security Council issued a statement on 13 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:44:18.213Z","http://data.parliament.uk/resources/1132076/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264454"
"http://data.parliament.uk/resources/1132077","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:48:40.653Z","http://data.parliament.uk/resources/1132077/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264455"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1131798","Foreign and Commonwealth Office","false","2019-06-17","<p>FCO Ministers offices have regular meetings with the Department's Chief Scientific Adviser, and her Deputy. I most recently met with the Chief Scientific Adviser on 16 October 2018.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:45:26.92Z","http://data.parliament.uk/resources/1131798/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263761"
"http://data.parliament.uk/resources/1131870","Foreign and Commonwealth Office","false","2019-06-19","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Making the case for effective multilateralism is the responsibility of all those who believe in the opportunities that co-operation brings. Upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-19T09:57:52.943Z","http://data.parliament.uk/resources/1131870/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263920"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
"http://data.parliament.uk/resources/1131340","Foreign and Commonwealth Office","false","2019-06-17","<p>​I refer the Honourable Member to the answer of 11 June 2019 (PQ 259251).</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:30:42.853Z","http://data.parliament.uk/resources/1131340/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263167"
"http://data.parliament.uk/resources/1130876","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK continues to do all it can to support the UN to implement the agreements reached in Stockholm and commend the efforts of the UN Special Envoy, Martin Griffiths, in this regard. We note the initial progress achieved by the parties towards phase one of the redeployment of forces in Hodeidah and urge the parties to take the necessary next steps, in accordance with the agreed concept of operations, towards full implementation of the Hodeidah Agreement. We also call on the parties to continue broader implementation of the Stockholm Agreement, including full adherence to the ceasefire in Hodeidah Governorate, as well as the finalization of arrangements for the Prisoner Exchange Agreement and the statement of understanding on Taiz.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:56:45.36Z","http://data.parliament.uk/resources/1130876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN-mediated talks in Amman between officials in Yemen’s Central bank, what steps he is taking to address concerns raised by international humanitarian organisations on ambiguities in the implementation of the Stockholm Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","262239"
