"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142357","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The information provided below gives details of spending areas under each Strategic Objective as a whole, rather than broken down across Estimate Row. In the Main Estimate Explanatory Memorandum, Strategic Objectives are split across the Department’s Estimate Rows meaning that some Strategic Objectives appear under more than one Estimate Row.</p><p>The Department uses Strategic Objectives to allocate out budgets, monitor spend and delivery and report publicly. Under each Strategic Objective are a number of programmes which are made up of a number of Work Areas.</p><p>The Department’s budgets for both Programmes and the Work Areas that sit underneath each Programme, are kept under regular review and are revised where necessary to reflect changes in the operating environment. As such, the Department has not provided a further details of budget expenditure for each Work Area as budgets and structure may change during the year.</p><p>The Department notes that the level of budgeted expenditure detail provided in the Main Estimate Explanatory Memorandum is in line with guidance issued by the Scrutiny Unit.</p><p>Updated budgets for each Programme will be provided at the Supplementary Estimate later in the year.</p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282187 282189 282205 282206</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, New Homes Bonus, PFI Special Grant Housing, Valuation Office Agency, Right to Buy Charges, Right to Buy Agents, Affordable Homes Programme</p></td></tr><tr><td><p>282188</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Grenfell Recovery</strong></p></td><td><p>Grenfell Rehousing, Grenfell Memorial Commission, Grenfell Autumn Budget 2017 Commitments, MHCLG Public Enquiry Team, Grenfell Tower Site Management</p></td></tr><tr><td><p>282190 282204</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Development Corporations, Housing Deals, Housing Deals: Oxford Cambridge Corridor (Ox Cam Arc)</p></td></tr><tr><td><p>282191</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Right to Build, Community Housing Fund</p></td></tr><tr><td><p>282192</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>Land Assembly Fund</p></td></tr><tr><td><p>282193</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Planning Reform</strong></p></td><td><p>Community Infrastructure Levy Planning Advisory, Neighbourhood Planning: New Burden, Neighbourhood Planning: Supporting Communities, Local Plans Intervention, Planning Delivery Fund, Great Crested Newts</p></td></tr><tr><td><p>282194</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>LA land review new burdens</p></td></tr><tr><td><p>282195</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Homelessness</strong></p></td><td><p>Preventing Homelessness, Flexible Homelessness Support Grant</p></td></tr><tr><td><p>282196</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Leasehold Reform</strong></p></td><td><p>Private Rented Sector New Burdens, Leasehold Reform</p></td></tr><tr><td><p>282197</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Reform of the private rental sector</strong></p></td><td><p>Rent Officer Services and Pensions Liabilities, Tenant Empowerment, Smoke &amp; Co Alarms, Estate Agents Regulation, Private Rented Sector Tribunal Costs</p></td></tr><tr><td><p>282198</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Rough Sleeping</strong></p></td><td><p>Rough Sleeping Initiative</p></td></tr><tr><td><p>282199</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Social Housing Green Paper</strong></p></td><td><p>Domestic Abuse</p></td></tr><tr><td><p>282200</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>National Body for Home Improvement Agencies (Foundations)</p></td></tr><tr><td><p>282201</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>VRTB: Pilot</strong></p></td><td><p>Right to Buy Pilot</p></td></tr><tr><td><p>282202</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Building Safety</strong></p></td><td><p>Technical Policy, Energy Safe Materials, Remediation, Strategy, Responsible Industry and Residents Voice, Regulator and Accountability</p></td></tr><tr><td><p>282203</p></td><td><p><strong>Other </strong></p></td><td><p><strong>Admin including depreciation</strong></p></td><td><p>Planning Inspectorate Admin</p></td></tr></tbody></table><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Capital DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282587</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, Affordable Homes Programme, Brent Cross, Capital Running Costs</p></td></tr><tr><td><p>282579</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Infrastructure to Support Housing, Housing Deals: Greater Manchester, Housing Deals: West Midlands, Oxford-Cambridge Corridor (Ox Cam Arc), Ebbsfleet Development Corp, Housing Infrastructure Fund</p></td></tr><tr><td><p>282580 282589</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Community Housing Fund, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), Housing Supply: Build to Rent, Housing Supply: Estate Regeneration, Home Building Fund: Short Term Investment, Home Building Fund: Long Term Investment, The Commission for Local Administration in England, Valuation Tribunal Service, The Housing Ombudsman, Private Rented Sector Guarantee</p></td></tr><tr><td><p>282582 282590</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>City Deals: Preston City Deal, City Deals: Birmingham City Deal, City Deals: Manchester City Deal, Land Assembly Fund, Small Sites Fund, Accelerated Construction, City Deals Telford, Direct Commission Fund, LA Land Release Fund, Barking</p></td></tr><tr><td><p>282588</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Help to Buy</strong></p></td><td><p>Housing Supply</p></td></tr><tr><td><p>282584</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>Single Land Programme</p></td></tr><tr><td><p>282585</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>The Regulator of Social Housing</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource AME budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282591</p></td><td><p><strong>M</strong></p></td><td><p><strong>Housing &amp; Planning AME</strong></p></td><td><p>Planning Inspectorate</p></td></tr><tr><td><p>282594</p></td><td><p><strong>P</strong></p></td><td><p><strong>MHCLG Staff, Building and Infrastructure Costs AME</strong></p></td><td><p>Central Admin</p></td></tr><tr><td><p>282595</p></td><td><p><strong>Q</strong></p></td><td><p><strong>Non-Domestic Rates Outturn Adjustments AME</strong></p></td><td><p>Non-Domestic Rates Outturn Adjustments</p></td></tr><tr><td><p>282596</p></td><td><p><strong>H</strong></p></td><td><p><strong>Housing &amp; Planning (ALB)(Net) AME</strong></p></td><td><p>Homes England, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), The Housing Ombudsman, Housing Supply: Help To Buy, Ebbsfleet Development Corp, Single Land Programme, The Regulator of Social Housing</p></td></tr><tr><td><p>282593</p></td><td><p><strong>O</strong></p></td><td><p><strong>Research, Data and Trading Funds AME</strong></p></td><td><p>European Development Fund Losses and Write - Offs</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry","282187 ; 282188 ; 282189 ; 282190 ; 282191 ; 282192 ; 282193 ; 282194 ; 282195 ; 282196 ; 282197 ; 282198 ; 282199 ; 282200 ; 282201 ; 282202 ; 282203 ; 282204 ; 282205 ; 282206 ; 282580 ; 282582 ; 282584 ; 282585 ; 282587 ; 282588 ; 282589 ; 282590 ; 282591 ; 282593 ; 282594 ; 282595 ; 282596","2019-09-09T13:15:00.877Z","http://data.parliament.uk/resources/1142357/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 19 of his Department's Main Estimates 2019-20 Memorandum, I - Housing & Planning (ALB)(Net) of Resource DEL – Communities, if he will publish details of the budgeted expenditure under the heading SO1 – Infrastructure for Housing.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","282579"
"http://data.parliament.uk/resources/1142378","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The information provided below gives details of spending areas under each Strategic Objective as a whole, rather than broken down across Estimate Row. In the Main Estimate Explanatory Memorandum, Strategic Objectives are split across the Department’s Estimate Rows meaning that some Strategic Objectives appear under more than one Estimate Row.</p><p>The Department uses Strategic Objectives to allocate out budgets, monitor spend and delivery and report publicly. Under each Strategic Objective are a number of programmes which are made up of a number of Work Areas.</p><p>The Department’s budgets for both Programmes and the Work Areas that sit underneath each Programme, are kept under regular review and are revised where necessary to reflect changes in the operating environment. As such, the Department has not provided a further details of budget expenditure for each Work Area as budgets and structure may change during the year.</p><p>The Department notes that the level of budgeted expenditure detail provided in the Main Estimate Explanatory Memorandum is in line with guidance issued by the Scrutiny Unit.</p><p>Updated budgets for each Programme will be provided at the Supplementary Estimate later in the year.</p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282187 282189 282205 282206</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, New Homes Bonus, PFI Special Grant Housing, Valuation Office Agency, Right to Buy Charges, Right to Buy Agents, Affordable Homes Programme</p></td></tr><tr><td><p>282188</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Grenfell Recovery</strong></p></td><td><p>Grenfell Rehousing, Grenfell Memorial Commission, Grenfell Autumn Budget 2017 Commitments, MHCLG Public Enquiry Team, Grenfell Tower Site Management</p></td></tr><tr><td><p>282190 282204</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Development Corporations, Housing Deals, Housing Deals: Oxford Cambridge Corridor (Ox Cam Arc)</p></td></tr><tr><td><p>282191</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Right to Build, Community Housing Fund</p></td></tr><tr><td><p>282192</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>Land Assembly Fund</p></td></tr><tr><td><p>282193</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Planning Reform</strong></p></td><td><p>Community Infrastructure Levy Planning Advisory, Neighbourhood Planning: New Burden, Neighbourhood Planning: Supporting Communities, Local Plans Intervention, Planning Delivery Fund, Great Crested Newts</p></td></tr><tr><td><p>282194</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>LA land review new burdens</p></td></tr><tr><td><p>282195</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Homelessness</strong></p></td><td><p>Preventing Homelessness, Flexible Homelessness Support Grant</p></td></tr><tr><td><p>282196</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Leasehold Reform</strong></p></td><td><p>Private Rented Sector New Burdens, Leasehold Reform</p></td></tr><tr><td><p>282197</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Reform of the private rental sector</strong></p></td><td><p>Rent Officer Services and Pensions Liabilities, Tenant Empowerment, Smoke &amp; Co Alarms, Estate Agents Regulation, Private Rented Sector Tribunal Costs</p></td></tr><tr><td><p>282198</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Rough Sleeping</strong></p></td><td><p>Rough Sleeping Initiative</p></td></tr><tr><td><p>282199</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Social Housing Green Paper</strong></p></td><td><p>Domestic Abuse</p></td></tr><tr><td><p>282200</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>National Body for Home Improvement Agencies (Foundations)</p></td></tr><tr><td><p>282201</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>VRTB: Pilot</strong></p></td><td><p>Right to Buy Pilot</p></td></tr><tr><td><p>282202</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Building Safety</strong></p></td><td><p>Technical Policy, Energy Safe Materials, Remediation, Strategy, Responsible Industry and Residents Voice, Regulator and Accountability</p></td></tr><tr><td><p>282203</p></td><td><p><strong>Other </strong></p></td><td><p><strong>Admin including depreciation</strong></p></td><td><p>Planning Inspectorate Admin</p></td></tr></tbody></table><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Capital DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282587</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, Affordable Homes Programme, Brent Cross, Capital Running Costs</p></td></tr><tr><td><p>282579</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Infrastructure to Support Housing, Housing Deals: Greater Manchester, Housing Deals: West Midlands, Oxford-Cambridge Corridor (Ox Cam Arc), Ebbsfleet Development Corp, Housing Infrastructure Fund</p></td></tr><tr><td><p>282580 282589</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Community Housing Fund, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), Housing Supply: Build to Rent, Housing Supply: Estate Regeneration, Home Building Fund: Short Term Investment, Home Building Fund: Long Term Investment, The Commission for Local Administration in England, Valuation Tribunal Service, The Housing Ombudsman, Private Rented Sector Guarantee</p></td></tr><tr><td><p>282582 282590</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>City Deals: Preston City Deal, City Deals: Birmingham City Deal, City Deals: Manchester City Deal, Land Assembly Fund, Small Sites Fund, Accelerated Construction, City Deals Telford, Direct Commission Fund, LA Land Release Fund, Barking</p></td></tr><tr><td><p>282588</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Help to Buy</strong></p></td><td><p>Housing Supply</p></td></tr><tr><td><p>282584</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>Single Land Programme</p></td></tr><tr><td><p>282585</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>The Regulator of Social Housing</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource AME budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282591</p></td><td><p><strong>M</strong></p></td><td><p><strong>Housing &amp; Planning AME</strong></p></td><td><p>Planning Inspectorate</p></td></tr><tr><td><p>282594</p></td><td><p><strong>P</strong></p></td><td><p><strong>MHCLG Staff, Building and Infrastructure Costs AME</strong></p></td><td><p>Central Admin</p></td></tr><tr><td><p>282595</p></td><td><p><strong>Q</strong></p></td><td><p><strong>Non-Domestic Rates Outturn Adjustments AME</strong></p></td><td><p>Non-Domestic Rates Outturn Adjustments</p></td></tr><tr><td><p>282596</p></td><td><p><strong>H</strong></p></td><td><p><strong>Housing &amp; Planning (ALB)(Net) AME</strong></p></td><td><p>Homes England, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), The Housing Ombudsman, Housing Supply: Help To Buy, Ebbsfleet Development Corp, Single Land Programme, The Regulator of Social Housing</p></td></tr><tr><td><p>282593</p></td><td><p><strong>O</strong></p></td><td><p><strong>Research, Data and Trading Funds AME</strong></p></td><td><p>European Development Fund Losses and Write - Offs</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry","282187 ; 282188 ; 282189 ; 282190 ; 282191 ; 282192 ; 282193 ; 282194 ; 282195 ; 282196 ; 282197 ; 282198 ; 282199 ; 282200 ; 282201 ; 282202 ; 282203 ; 282204 ; 282205 ; 282206 ; 282579 ; 282580 ; 282582 ; 282584 ; 282585 ; 282587 ; 282588 ; 282589 ; 282590 ; 282591 ; 282593 ; 282594 ; 282595","2019-09-09T13:14:56.223Z","http://data.parliament.uk/resources/1142378/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Resource AME on page 24 of his Department's Main Estimates 2019-20 Memorandum, if he will publish details of budgeted expenditure under row eight, H Housing & Planning (ALB)(Net).","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","282596"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1137830","Foreign and Commonwealth Office","false","2019-07-17","<p>​The Government is currently reviewing its strategy for the Protection of Civilians in Armed Conflict, and is committed to ensuring that its approach benefits all civilians, including children and other vulnerable groups, and that it reflects the changing international landscape and the complexity of many conflicts. The Government welcomes recent research carried out by academics and Non-Governmental Organisations in this field and is taking their work into account as it undertakes its review. The Government aims to complete the review by the end of 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:43:18.663Z","http://data.parliament.uk/resources/1137830/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the Protection of Civilians strategy makes the protection of children a priority.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","275240"
"http://data.parliament.uk/resources/1137207","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter once we leave the European Union. We are considering all of the options in the context of our exit from the EU as part of our broader commitment to further strengthen animal welfare.</p><p>Last year, we launched a Call for Evidence on controlling live exports for slaughter and improving the welfare of all animals during transport. We passed this evidence to the Farm Animal Welfare Committee (FAWC), who recently submitted their advice to Defra and the Devolved Administrations including in relation to live exports. We are considering FAWC’s report and aim to publish it, along with a Government response, in due course. We expect to come forward with proposals for public consultation to improve animal welfare in transport.</p><p>As we move towards a new relationship with Europe and the rest of the world, we have a unique opportunity to shape future animal welfare policy in the UK to ensure the highest standards in every area.</p>","Macclesfield","David Rutley",,"2019-07-11T15:44:34.433Z","http://data.parliament.uk/resources/1137207/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-05","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the maintenance of animal welfare standards in relation to live animal exports when the UK leaves the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","273831"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1128505","Department of Health and Social Care","false","2019-06-10","<p>The new Primary Care Network arrangements will not prevent patients seeing their preferred professional at their practice. The core general practice contract will still include a requirement for each contractor to ensure that for each of its registered patients, there is assigned an accountable general medical practitioner (an ‘accountable GP’).</p>","South Ribble","Seema Kennedy",,"2019-06-10T15:24:15.39Z","http://data.parliament.uk/resources/1128505/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Primary Care Networks: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether safeguards are in place to ensure that patients' rights to continuity of care with their named GP will be protected in the new Primary Care Network contract, published in March 2019.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","257814"
"http://data.parliament.uk/resources/1122517","Home Office","false","2019-04-29","<p>The Home Office works in close partnership with local fire and rescue authorities to promote a range of fire safety messages through the national Fire Kills campaign. Messages on outdoor fire safety, including the fire risks related to barbecues, are included within the educational materials made available to fire and rescue authorities to support local activity. In addition, the campaign works with the Gas Safe Register to support the promotion of carbon monoxide safety messages associated with barbecues.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-29T13:27:21.937Z","http://data.parliament.uk/resources/1122517/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-23","Barbecues","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce the risks of disposable barbecues to wildlife and the natural environment.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","246571"
"http://data.parliament.uk/resources/1121884","Department for Transport","false","2019-04-30","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-30T15:20:11.82Z","http://data.parliament.uk/resources/1121884/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-18","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the document entitled, Bus Services Act 2017: accessible information, published by his Department in July 2018, when he plans to publish the steps his Department will take in response to the responses received to that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","245952"
