"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110697","Department for Transport","false","2019-04-25","<p>The Department continually monitors passenger satisfaction with rail operators and if performance declines, we take appropriate action under the terms of our contracts. Operators are required through their Franchise Agreements to achieve challenging satisfaction targets across a range of key measures and if these targets are missed, they must invest in improvements for passengers.</p>",,"Baroness Vere of Norbiton",,"2019-04-25T13:44:13.757Z","http://data.parliament.uk/resources/1110697/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what action they intend to take against train operating companies that have the lowest rates of passenger satisfaction in the most recent National Rail Passenger Survey by Transport Focus, published in January.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15161"
"http://data.parliament.uk/resources/1110698","Department for Transport","false","2019-04-25","<p>The latest National Rail Passenger Survey (NRPS) results (Autumn 2018) found that 8 in 10 journeys were rated as satisfactory overall at the national level, with fewer than one in 10 rated as unsatisfactory. Satisfaction as measured by the NRPS has generally remained stable over the last 10 years.</p><p> </p><p>The fieldwork for the Autumn 2018 NRPS was the first since the introduction of the new timetable in May 2018 and the subsequent period of network disruption, which is likely to have had an impact on the results for some Train Operating Companies (TOCs).</p><p> </p><p>In addition, a number of TOCs were affected by industrial action throughout 2018, including South Western Railway and Northern. Parts of the country (particularly Scotland) were affected by Storm Ali during September and October which closed a large number of stations in Scotland.</p>",,"Baroness Vere of Norbiton",,"2019-04-25T13:51:52.21Z","http://data.parliament.uk/resources/1110698/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the core reasons for the latest National Rail Passenger Survey by Transport Focus, published in January, showing the lowest levels of passenger satisfaction in 10 years.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL15162"
"http://data.parliament.uk/resources/1109178","Department for Transport","false","2019-04-09","<p>The Department for Transport welcomes Network Rail’s Putting Passengers First programme and Andrew Haines’ commitment to ensuring that rail works for passengers and freight customers. The Department is continuing to engage with Network Rail as they implement the programme.</p><p>The Office of Rail and Road has a statutory responsibility for monitoring Network Rail’s performance. It is actively monitoring the effectiveness of Network Rail’s efficiency and delivery as we move into the crucial early months of Control Period 6 (2019-24).</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:19:36.553Z","http://data.parliament.uk/resources/1109178/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-02","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the effect of the changes to the proposed accountability of routes and regions within Network Rail from June 2019 on that organisation’s ability to deliver its Control Period 6 efficiency plans between 2019 and 2020.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239992"
"http://data.parliament.uk/resources/1104911","Department for Transport","false","2019-03-29","<p>The Guidance for Rail Market-led Proposals published in March last year is clear that the Department’s role is not to develop these proposals, as they are market-led. The Department has the capacity to evaluate rail market-led proposals in line with the guidance. On 5 December 2018 the Department responded to all promoters who had submitted a market-led proposal in response to the March 2018 Call for Ideas, and my officials are continuing to engage with those promoters whose proposals were evaluated to have the potential to be financially credible without government support.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-29T14:31:00.74Z","http://data.parliament.uk/resources/1104911/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-25","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the capacity of his Department to (a) develop, (b) evaluate and (c) award market-led proposals to enhance the railway; and how many of his Department's officials have been allocated to work relating to those proposals.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","236448"
"http://data.parliament.uk/resources/1092145","Department for Transport","false","2019-03-25","<p>We have already announced that we will invest up to £780m to deliver upgrades to the East Coast Main Line by the early 2020s. This is on top of the £400m invested since 2014 in power upgrades between London and Doncaster and infrastructure improvements elsewhere across the route. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T14:03:28.167Z","http://data.parliament.uk/resources/1092145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, which of the rail improvement projects proposed by Network Rail’s East Coast Main Line Route Study will be prioritised for investment; and how those projects will be funded.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234723"
"http://data.parliament.uk/resources/1052249","Department for Transport","false","2019-02-08","<p>The Department’s general approach to appraising the impact of delays and cancellations is published in the Department’s Transport Appraisal Guidance (<a href="https://www.gov.uk/guidance/transport-analysis-guidance-webtag" target="_blank">https://www.gov.uk/guidance/transport-analysis-guidance-webtag</a>). There is a particular approach to appraising punctuality impacts for business users that takes into account the impact that the delay has on the business as well as the individual who is delayed. Unit A1.3 of the guidance explains how impacts on business users are assessed.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-08T09:55:57.23Z","http://data.parliament.uk/resources/1052249/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-31","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the financial effect on business of decreases in rail punctuality.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","215248"
"http://data.parliament.uk/resources/1048023","Department for Transport","false","2019-01-30","<p>Passenger satisfaction is an absolute priority for the Department. We have introduced new measures on compensation, an independent rail ombudsman and commissioned an independent root and branch review of the railway. A £48 billion investment will help to modernise the network and deliver significant improvements in performance, punctuality and increase capacity of trains across the country.</p><p> </p><p>We have also made significant improvements to our franchise incentives to ensure operators deliver a consistently high-quality experience for passengers, by including challenging customer satisfaction targets in Franchise Agreements which require operators to deliver increases in satisfaction across a range of key measures.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T14:27:24.973Z","http://data.parliament.uk/resources/1048023/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-25","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the level of customer satisfaction in rail companies.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","212651"
"http://data.parliament.uk/resources/1046137","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211311 ; 211312","2019-01-30T13:08:02.46Z","http://data.parliament.uk/resources/1046137/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January to Question 208287, what figure of miles per train incident he will use to measure the performance of new trains as they are introduced onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211309"
"http://data.parliament.uk/resources/1046138","Department for Transport","false","2019-01-30","<p>The Department evaluates the deliverability of traincrew and depots strategies as part of the franchise competition process. It is then the responsibility of train operating companies to deliver those strategies to facilitate the introduction of new trains in line with their contractual commitments.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:31:21.017Z","http://data.parliament.uk/resources/1046138/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of train operating company training and planning with respect to (a) traincrew and (b) depots in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211310"
"http://data.parliament.uk/resources/1046140","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211309 ; 211312","2019-01-30T13:08:02.523Z","http://data.parliament.uk/resources/1046140/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport,pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of Network Rail’s investment and planning with respect to (a) signalling, (b) platforms and (c) power supply in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211311"
